"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://www.w3.org/2000/01/rdf-schema#label","Agustín Millares Cantero"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Millares Cantero (Las Palmas de Gran Canaria, 1950) es un historiador canario, uno de los principales especialistas en la historia del movimiento obrero canario y del republicanismo federal español."
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Canarias"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_de_Acción_Socialista"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_España"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Izquierda_Unida"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grancanarios"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_opositores_al_franquismo"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_España"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Comisiones_Obreras"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_canario"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Laguna"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_España"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Canarias"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Transición_Española"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_España"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_Millares_Cantero"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://dbpedia.org/ontology/wikiPageID",1736136
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://dbpedia.org/ontology/wikiPageRevisionID",129409995
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://dbpedia.org/ontology/wikiPageLength",5669
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agustín_Millares_Cantero?oldid=129409995&ns=0"
"http://es.dbpedia.org/resource/Agustín_Millares_Cantero","http://dbpedia.org/ontology/abstract","Agustín Millares Cantero (Las Palmas de Gran Canaria, 1950) es un historiador canario, uno de los principales especialistas en la historia del movimiento obrero canario y del republicanismo federal español."
"http://es.wikipedia.org/wiki/Agustín_Millares_Cantero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_Millares_Cantero"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Canarias","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Agustín_Millares_Cantero"
"http://es.dbpedia.org/resource/Agustin_Millares_Cantero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Millares_Cantero"
