"subject","predicate","object"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Never_Without_You"
"http://es.dbpedia.org/resource/Live_at_the_Greek_Theatre_2008","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Never_Without_You"
"http://es.dbpedia.org/resource/Photograph:_The_Very_Best_of_Ringo","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Never_Without_You"
"http://es.dbpedia.org/resource/La_De_Da","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Never_Without_You"
"http://es.dbpedia.org/resource/La_De_Da","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Never_Without_You"
"http://es.dbpedia.org/resource/Never_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Never_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Never_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Never_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Never_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Never_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Never_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Never_Without_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Never_Without_You","http://www.w3.org/2000/01/rdf-schema#label","Never Without You"
"http://es.dbpedia.org/resource/Never_Without_You","http://www.w3.org/2000/01/rdf-schema#comment","«Never Without You» es una canción del músico británico Ringo Starr, publicada en el álbum de estudio Ringo Rama (2003). La canción, producida por Mark Hudson, es un tributo de Starr a su compañero de The Beatles George Harrison, que falleció el 29 de noviembre de 2001 a causa de un cáncer, y fue publicada como primer sencillo del álbum."
"http://es.dbpedia.org/resource/Never_Without_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fzh5"
"http://es.dbpedia.org/resource/Never_Without_You","http://xmlns.com/foaf/0.1/name","Never Without You"
"http://es.dbpedia.org/resource/Never_Without_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ringo_Starr"
"http://es.dbpedia.org/resource/Never_Without_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2003"
"http://es.dbpedia.org/resource/Never_Without_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_memoria_de_personas_fallecidas"
"http://es.dbpedia.org/resource/Never_Without_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2003"
"http://es.dbpedia.org/resource/Never_Without_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Never_Without_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Never_Without_You"
"http://es.dbpedia.org/resource/Never_Without_You","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ringo_Starr"
"http://es.dbpedia.org/resource/Never_Without_You","http://es.dbpedia.org/property/añoa",1998
"http://es.dbpedia.org/resource/Never_Without_You","http://es.dbpedia.org/property/añoac",2003
"http://es.dbpedia.org/resource/Never_Without_You","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/Never_Without_You","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Koch_Records"
"http://es.dbpedia.org/resource/Never_Without_You","http://es.dbpedia.org/property/duración","324.0"
"http://es.dbpedia.org/resource/Never_Without_You","http://es.dbpedia.org/property/duración","255.0"
"http://es.dbpedia.org/resource/Never_Without_You","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ringo_Starr"
"http://es.dbpedia.org/resource/Never_Without_You","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mark_Hudson"
