"subject","predicate","object"
"http://es.dbpedia.org/resource/Micro-expresiones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microexpresión"
"http://es.dbpedia.org/resource/Microexpresiones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microexpresión"
"http://dbpedia.org/resource/Microexpression","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microexpresión"
"http://es.dbpedia.org/resource/Microexpresión","http://www.w3.org/2000/01/rdf-schema#label","Microexpresión"
"http://es.dbpedia.org/resource/Microexpresión","http://www.w3.org/2000/01/rdf-schema#comment","Una microexpresión es una momentánea e involuntaria expresión facial presentada en el rostro de las personas de acuerdo con las emociones que estas sienten. Suelen ocurrir en situaciones con un alto riesgo, donde la persona tiene mucho que ganar o perder. A diferencia de las expresiones faciales comunes es muy difícil esconder las micro-expresiones. Las micro-expresiones expresan siete emociones universales: Asco, Enojo, Miedo, Tristeza, Felicidad, Sorpresa y el Desprecio. No obstante, en los 90, Paul Ekman expandió la lista de emociones básicas, incluyendo el rango de emociones positivas y negativas, de las cuales algunas no son reacciones involuntarias de los músculos faciales. Estas emociones son: Diversión, Desprecio, Pena, Ansiedad, Culpa, Orgullo, , Satisfacción, Placer y Vergüenza.​"
"http://es.dbpedia.org/resource/Microexpresión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpjd"
"http://es.dbpedia.org/resource/Microexpresión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_faciales"
"http://es.dbpedia.org/resource/Microexpresión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microexpresión"
"http://es.dbpedia.org/resource/Microexpresión","http://dbpedia.org/ontology/wikiPageID",5499523
"http://es.dbpedia.org/resource/Microexpresión","http://dbpedia.org/ontology/wikiPageRevisionID",129488982
"http://es.dbpedia.org/resource/Microexpresión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidmatsumoto.com/"
"http://es.dbpedia.org/resource/Microexpresión","http://dbpedia.org/ontology/wikiPageLength",29653
"http://es.dbpedia.org/resource/Microexpresión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microexpresión?oldid=129488982&ns=0"
"http://es.dbpedia.org/resource/Microexpresión","http://dbpedia.org/ontology/abstract","Una microexpresión es una momentánea e involuntaria expresión facial presentada en el rostro de las personas de acuerdo con las emociones que estas sienten. Suelen ocurrir en situaciones con un alto riesgo, donde la persona tiene mucho que ganar o perder. A diferencia de las expresiones faciales comunes es muy difícil esconder las micro-expresiones. Las micro-expresiones expresan siete emociones universales: Asco, Enojo, Miedo, Tristeza, Felicidad, Sorpresa y el Desprecio. No obstante, en los 90, Paul Ekman expandió la lista de emociones básicas, incluyendo el rango de emociones positivas y negativas, de las cuales algunas no son reacciones involuntarias de los músculos faciales. Estas emociones son: Diversión, Desprecio, Pena, Ansiedad, Culpa, Orgullo, , Satisfacción, Placer y Vergüenza.​​ Las microexpresiones son de muy corta duración, con un intervalo entre 1/25 a 1/15 de segundo.​"
"http://es.wikipedia.org/wiki/Microexpresión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microexpresión"
