"subject","predicate","object"
"http://es.dbpedia.org/resource/Aplocheilus_werneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplocheilus"
"http://es.dbpedia.org/resource/Aplocheilus_lineatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplocheilus"
"http://es.dbpedia.org/resource/Aplocheilus_dayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplocheilus"
"http://es.dbpedia.org/resource/Categoría:Aplocheilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aplocheilus","http://www.w3.org/2000/01/rdf-schema#label","Aplocheilus"
"http://es.dbpedia.org/resource/Categoría:Aplocheilus","http://www.w3.org/2004/02/skos/core#prefLabel","Aplocheilus"
"http://es.dbpedia.org/resource/Categoría:Aplocheilus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aplocheilidae"
"http://es.dbpedia.org/resource/Categoría:Aplocheilus","http://dbpedia.org/ontology/wikiPageID",2028326
"http://es.dbpedia.org/resource/Categoría:Aplocheilus","http://dbpedia.org/ontology/wikiPageRevisionID",65150277
"http://es.dbpedia.org/resource/Categoría:Aplocheilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aplocheilus?oldid=65150277&ns=14"
"http://es.dbpedia.org/resource/Aplocheilus_blockii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplocheilus"
"http://es.dbpedia.org/resource/Aplocheilus_panchax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplocheilus"
"http://es.dbpedia.org/resource/Aplocheilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplocheilus"
"http://es.dbpedia.org/resource/Aplocheilus_kirchmayeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplocheilus"
"http://es.dbpedia.org/resource/Aplocheilus_parvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplocheilus"
