"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_la_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Esgrimidores de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Esgrimidores de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esgrimidores_por_país"
"http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",8462019
"http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",126047357
"http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esgrimidores_de_la_República_Checa?oldid=126047357&ns=14"
"http://es.dbpedia.org/resource/Richard_Pokorný","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jiří_Beran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_la_República_Checa"
"http://es.dbpedia.org/resource/Pavel_Pitra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_la_República_Checa"
"http://es.dbpedia.org/resource/Alexander_Choupenitch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_la_República_Checa"
"http://es.dbpedia.org/resource/Martin_Rubeš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_la_República_Checa"
