"subject","predicate","object"
"http://es.dbpedia.org/resource/El_libro_de_los_esnobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:William_Makepeace_Thackeray"
"http://es.dbpedia.org/resource/William_Makepeace_Thackeray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:William_Makepeace_Thackeray"
"http://es.dbpedia.org/resource/Categoría:William_Makepeace_Thackeray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:William_Makepeace_Thackeray","http://www.w3.org/2000/01/rdf-schema#label","William Makepeace Thackeray"
"http://es.dbpedia.org/resource/Categoría:William_Makepeace_Thackeray","http://www.w3.org/2004/02/skos/core#prefLabel","William Makepeace Thackeray"
"http://es.dbpedia.org/resource/Categoría:William_Makepeace_Thackeray","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:William_Makepeace_Thackeray","http://dbpedia.org/ontology/wikiPageID",6865181
"http://es.dbpedia.org/resource/Categoría:William_Makepeace_Thackeray","http://dbpedia.org/ontology/wikiPageRevisionID",82046465
"http://es.dbpedia.org/resource/Categoría:William_Makepeace_Thackeray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:William_Makepeace_Thackeray?oldid=82046465&ns=14"
"http://es.dbpedia.org/resource/La_feria_de_las_vanidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:William_Makepeace_Thackeray"
"http://es.dbpedia.org/resource/La_suerte_de_Barry_Lyndon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:William_Makepeace_Thackeray"
