"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aten_(Nebraska)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aten_(Nebraska)"
"http://dbpedia.org/resource/Aten,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aten_(Nebraska)"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Aten (Nebraska)"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","Aten es un lugar designado por el censo ubicado en el condado de Cedar en el estado estadounidense de Nebraska. En el Censo de 2010 tenía una población de 112 habitantes y una densidad poblacional de 25,45 personas por km².​"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b7y03"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://xmlns.com/foaf/0.1/name","Ubicación de Nebraska en EE. UU."
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://xmlns.com/foaf/0.1/name","Aten"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nebraska"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aten_(Nebraska)"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://es.dbpedia.org/property/código",2583873
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://es.dbpedia.org/property/densidad",2545
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://es.dbpedia.org/property/elevaciónMedia",366
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://es.dbpedia.org/property/mapa","Map of USA NE.svg"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://es.dbpedia.org/property/mapaLoc","Nebraska"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://es.dbpedia.org/property/nombre","Aten"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://es.dbpedia.org/property/nombreOficial","Aten"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nebraska en EE. UU."
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Cedar en Nebraska"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://es.dbpedia.org/property/población",112
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://es.dbpedia.org/property/superficie",44
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://es.dbpedia.org/property/superficieTierra",44
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Cedar_(Nebraska)"
"http://es.dbpedia.org/resource/Aten_(Nebraska)","http://es.dbpedia.org/property/tamañoMapa",240
