"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_First_Deadly_Sin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_First_Deadly_Sin"
"http://dbpedia.org/resource/The_First_Deadly_Sin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_First_Deadly_Sin"
"http://es.dbpedia.org/resource/The_First_Deadly_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_First_Deadly_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_First_Deadly_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_First_Deadly_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_First_Deadly_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_First_Deadly_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_First_Deadly_Sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_First_Deadly_Sin","http://www.w3.org/2000/01/rdf-schema#label","The First Deadly Sin"
"http://es.dbpedia.org/resource/The_First_Deadly_Sin","http://www.w3.org/2000/01/rdf-schema#comment","The First Deadly Sin (El primer pecado mortal) es una película de 1980 producida y protagonizada por Frank Sinatra, junto a Faye Dunaway, , Brenda Vaccaro, James Whitmore, Martin Gabel en su último papel, y Bruce Willis en su debut cinematográfico. Se basaba en la novela homónima de Lawrence Sanders. Última de las nueve películas producidas por Sinatra y su última actuación cinematográfica, en ella interpreta a un problemático policía de Nueva York, Edward X. Delaney. Faye Dunaway tiene un pequeño papel como la esposa enferma del detective."
"http://es.dbpedia.org/resource/The_First_Deadly_Sin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pv8qc"
"http://es.dbpedia.org/resource/The_First_Deadly_Sin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_First_Deadly_Sin"
"http://es.dbpedia.org/resource/The_First_Deadly_Sin","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Brian_G._Hutton"
"http://es.dbpedia.org/resource/The_First_Deadly_Sin","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Filmways_Pictures"
"http://es.dbpedia.org/resource/The_First_Deadly_Sin","http://es.dbpedia.org/property/duración","112.0"
"http://es.dbpedia.org/resource/The_First_Deadly_Sin","http://es.dbpedia.org/property/estreno",1980
"http://es.dbpedia.org/resource/The_First_Deadly_Sin","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Jack_Priestley"
"http://es.dbpedia.org/resource/The_First_Deadly_Sin","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/The_First_Deadly_Sin","http://es.dbpedia.org/property/imagen","Cinemaaustralia.jpg"
"http://es.dbpedia.org/resource/The_First_Deadly_Sin","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Gordon_Jenkins"
"http://es.dbpedia.org/resource/The_First_Deadly_Sin","http://es.dbpedia.org/property/nombreImagen","Solicita una imagen para este artículo."
"http://es.dbpedia.org/resource/The_First_Deadly_Sin","http://es.dbpedia.org/property/país","Estados Unidos"
