"subject","predicate","object"
"http://es.dbpedia.org/resource/Impresora_rotativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rotativa"
"http://es.dbpedia.org/resource/Prensa_rotativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rotativa"
"http://es.dbpedia.org/resource/Rotativas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rotativa"
"http://dbpedia.org/resource/Rotary_printing_press","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rotativa"
"http://es.dbpedia.org/resource/Rotativa","http://www.w3.org/2000/01/rdf-schema#label","Rotativa"
"http://es.dbpedia.org/resource/Rotativa","http://www.w3.org/2000/01/rdf-schema#comment","Una rotativa (impresora rotativa o prensa rotativa) es una máquina de impresión en la que las imágenes a imprimir se curvan sobre un cilindro. La impresión puede efectuarse sobre gran número de sustratos, incluyendo papel, cartón y plástico, que pueden alimentarse por folios o mediante un rollo continuo. La rotativa imprime y además puede modificar el sustrato mediante troquelados, barnizados de sobreimpresión o relieve. El rodillo rotativo de impresión fue inventado por  en 1843 y mejorado luego por William Bullock."
"http://es.dbpedia.org/resource/Rotativa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023h0z"
"http://es.dbpedia.org/resource/Rotativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1845"
"http://es.dbpedia.org/resource/Rotativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresión"
"http://es.dbpedia.org/resource/Rotativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Rotativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1845"
"http://es.dbpedia.org/resource/Rotativa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rotativa"
"http://es.dbpedia.org/resource/Rotativa","http://dbpedia.org/ontology/wikiPageID",2467131
"http://es.dbpedia.org/resource/Rotativa","http://dbpedia.org/ontology/wikiPageRevisionID",123019876
"http://es.dbpedia.org/resource/Rotativa","http://dbpedia.org/ontology/wikiPageExternalLink","https://rotativa.mx"
"http://es.dbpedia.org/resource/Rotativa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070227004518/http:/www.guillermotull.com/TEC/BREVE%20HISTORIA%20DE%20LA%20IMPRENTA.pdf"
"http://es.dbpedia.org/resource/Rotativa","http://dbpedia.org/ontology/wikiPageLength",4409
"http://es.dbpedia.org/resource/Rotativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rotativa?oldid=123019876&ns=0"
"http://es.dbpedia.org/resource/Rotativa","http://dbpedia.org/ontology/abstract","Una rotativa (impresora rotativa o prensa rotativa) es una máquina de impresión en la que las imágenes a imprimir se curvan sobre un cilindro. La impresión puede efectuarse sobre gran número de sustratos, incluyendo papel, cartón y plástico, que pueden alimentarse por folios o mediante un rollo continuo. La rotativa imprime y además puede modificar el sustrato mediante troquelados, barnizados de sobreimpresión o relieve. El rodillo rotativo de impresión fue inventado por  en 1843 y mejorado luego por William Bullock."
"http://es.wikipedia.org/wiki/Rotativa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rotativa"
