"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://www.w3.org/2000/01/rdf-schema#label","Juegos Asiáticos Bajo Techo y de Artes Marciales"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://www.w3.org/2000/01/rdf-schema#comment","Los Juegos Asiáticos Bajo Techo y de Artes Marciales son un evento similar a los Juegos Asiáticos, con la diferencia de que solo se compite en eventos realizados bajo techo, y que incluye a todos los países de Asia luego de que se fusionaran los  con los ."
"http://es.dbpedia.org/resource/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejo_Olímpico_de_Asia"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_continentales"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_de_Asia"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://es.dbpedia.org/property/atletas",1652
"http://es.dbpedia.org/resource/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://es.dbpedia.org/property/eventos",100
"http://es.dbpedia.org/resource/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://es.dbpedia.org/property/imagen","Asian Games logo.svg"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://es.dbpedia.org/property/nombre","Juegos Asiáticos Bajo Techo y de Artes Marciales"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://es.dbpedia.org/property/países",43
"http://es.dbpedia.org/resource/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://es.dbpedia.org/property/tipo","asiáticos"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://dbpedia.org/ontology/wikiPageID",7474808
"http://es.dbpedia.org/resource/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://dbpedia.org/ontology/wikiPageRevisionID",130228189
"http://es.dbpedia.org/resource/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130630201108/http:/www.ocasia.org/game/GamesL1.aspx%3F9QoyD9QEWPdst5Hhk+WoCw=="
"http://es.dbpedia.org/resource/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://dbpedia.org/ontology/wikiPageExternalLink","http://ashgabat2017.gov.tm/en/%7D%7DASHGABAT"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://dbpedia.org/ontology/wikiPageExternalLink","http://ashgabat2017.gov.tm/en/"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ocasia.org/Index.aspx"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://dbpedia.org/ontology/wikiPageLength",4780
"http://es.dbpedia.org/resource/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales?oldid=130228189&ns=0"
"http://es.dbpedia.org/resource/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://dbpedia.org/ontology/abstract","Los Juegos Asiáticos Bajo Techo y de Artes Marciales son un evento similar a los Juegos Asiáticos, con la diferencia de que solo se compite en eventos realizados bajo techo, y que incluye a todos los países de Asia luego de que se fusionaran los  con los ."
"http://es.dbpedia.org/resource/Juegos_Asiáticos_de_Artes_Marciales_y_de_Interior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales"
"http://dbpedia.org/resource/Asian_Indoor_and_Martial_Arts_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales"
"http://es.wikipedia.org/wiki/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Asiáticos_Bajo_Techo_y_de_Artes_Marciales"
