"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_Cajamadrid_(balonmano)","http://dbpedia.org/ontology/coach","http://es.dbpedia.org/resource/Domingo_Bárcenas"
"http://es.dbpedia.org/resource/Domingo_Barcenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domingo_Bárcenas"
"http://es.dbpedia.org/resource/Domingo_Bárcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domingo_Bárcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domingo_Bárcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domingo_Bárcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domingo_Bárcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domingo_Bárcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domingo_Bárcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Domingo_Bárcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domingo_Bárcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domingo_Bárcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domingo_Bárcenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domingo_Bárcenas","http://www.w3.org/2000/01/rdf-schema#label","Domingo Bárcenas"
"http://es.dbpedia.org/resource/Domingo_Bárcenas","http://www.w3.org/2000/01/rdf-schema#comment","Domingo Bárcenas González, Txomin Bárcenas, (Salamanca, 18 de marzo de 1927 - Cercedilla, 15 de marzo de 2000​), fue un baloncestista y balonmanista español. Sus inicios en el deporte de élite fueron en baloncesto y en béisbol, en ambos fue jugador internacional.​ Falleció el 15 de marzo de 2000,a los 72 años."
"http://es.dbpedia.org/resource/Domingo_Bárcenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Domingo_Bárcenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España"
"http://es.dbpedia.org/resource/Domingo_Bárcenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Domingo_Bárcenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Real_Madrid"
"http://es.dbpedia.org/resource/Domingo_Bárcenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XX"
"http://es.dbpedia.org/resource/Domingo_Bárcenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_balonmano_de_España"
"http://es.dbpedia.org/resource/Domingo_Bárcenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_España"
"http://es.dbpedia.org/resource/Domingo_Bárcenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Domingo_Bárcenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Domingo_Bárcenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_Bárcenas"
"http://es.dbpedia.org/resource/Domingo_Bárcenas","http://dbpedia.org/ontology/wikiPageID",546700
"http://es.dbpedia.org/resource/Domingo_Bárcenas","http://dbpedia.org/ontology/wikiPageRevisionID",129246515
"http://es.dbpedia.org/resource/Domingo_Bárcenas","http://dbpedia.org/ontology/wikiPageLength",3334
"http://es.dbpedia.org/resource/Domingo_Bárcenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domingo_Bárcenas?oldid=129246515&ns=0"
"http://es.dbpedia.org/resource/Domingo_Bárcenas","http://dbpedia.org/ontology/abstract","Domingo Bárcenas González, Txomin Bárcenas, (Salamanca, 18 de marzo de 1927 - Cercedilla, 15 de marzo de 2000​), fue un baloncestista y balonmanista español. Sus inicios en el deporte de élite fueron en baloncesto y en béisbol, en ambos fue jugador internacional.​ Falleció el 15 de marzo de 2000,a los 72 años."
"http://es.wikipedia.org/wiki/Domingo_Bárcenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domingo_Bárcenas"
