"subject","predicate","object"
"http://es.dbpedia.org/resource/Xanthomonas_campestris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Xanthomonadales"
"http://es.dbpedia.org/resource/Xanthomonas_arboricola","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Xanthomonadales"
"http://es.dbpedia.org/resource/Stenotrophomonas_maltophilia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Xanthomonadales"
"http://es.dbpedia.org/resource/Xylella_fastidiosa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Xanthomonadales"
"http://es.dbpedia.org/resource/Stenotrophomonas","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Xanthomonadales"
"http://es.dbpedia.org/resource/Xanthomonadales","http://www.w3.org/2000/01/rdf-schema#label","Xanthomonadales"
"http://es.dbpedia.org/resource/Xanthomonadales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_5f1"
"http://es.dbpedia.org/resource/Xanthomonadales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xanthomonadales"
"http://es.dbpedia.org/resource/Xanthomonadales","http://dbpedia.org/ontology/wikiPageID",1061347
"http://es.dbpedia.org/resource/Xanthomonadales","http://dbpedia.org/ontology/wikiPageRevisionID",10093666
"http://es.dbpedia.org/resource/Xanthomonadales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xanthomonadaceae"
"http://es.dbpedia.org/resource/Xanthomonadales","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Xanthomonadales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xanthomonadales?oldid=10093666&ns=0"
"http://es.wikipedia.org/wiki/Xanthomonadales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xanthomonadales"
