"subject","predicate","object"
"http://es.dbpedia.org/resource/Premios_Simón_Bolívar_de_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premios_Simón_Bolívar_de_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premios_Simón_Bolívar_de_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premios_Simón_Bolívar_de_Televisión","http://www.w3.org/2000/01/rdf-schema#label","Premios Simón Bolívar de Televisión"
"http://es.dbpedia.org/resource/Premios_Simón_Bolívar_de_Televisión","http://www.w3.org/2000/01/rdf-schema#comment","Los Premios Simón Bolívar de Televisión fue la entrega de premios más importantes de la Televisión Colombiana, creados por Inravision y el Grupo Bolívar  en 1987 los mismos que crearon El Premio Nacional de Periodismo, solo que esta vez premiaban a los actores, directores, series y telenovelas favoritas."
"http://es.dbpedia.org/resource/Premios_Simón_Bolívar_de_Televisión","http://xmlns.com/foaf/0.1/name","Premios Simón Bolívar de Televisión"
"http://es.dbpedia.org/resource/Premios_Simón_Bolívar_de_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Colombia"
"http://es.dbpedia.org/resource/Premios_Simón_Bolívar_de_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Colombia"
"http://es.dbpedia.org/resource/Premios_Simón_Bolívar_de_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_televisión"
"http://es.dbpedia.org/resource/Premios_Simón_Bolívar_de_Televisión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premios_Simón_Bolívar_de_Televisión"
"http://es.dbpedia.org/resource/Premios_Simón_Bolívar_de_Televisión","http://es.dbpedia.org/property/descripción","A lo mejor de la Televisión Colombiana"
"http://es.dbpedia.org/resource/Premios_Simón_Bolívar_de_Televisión","http://es.dbpedia.org/property/nombre","Premios Simón Bolívar de Televisión"
"http://es.dbpedia.org/resource/Premios_Simón_Bolívar_de_Televisión","http://es.dbpedia.org/property/presentador","Inravision y Grupo Bolívar"
"http://es.dbpedia.org/resource/Premios_Simón_Bolívar_de_Televisión","http://es.dbpedia.org/property/ultimaEntrega",1999
"http://es.dbpedia.org/resource/Premios_Simón_Bolívar_de_Televisión","http://dbpedia.org/ontology/wikiPageID",7341298
"http://es.dbpedia.org/resource/Premios_Simón_Bolívar_de_Televisión","http://dbpedia.org/ontology/wikiPageRevisionID",123773710
"http://es.dbpedia.org/resource/Premios_Simón_Bolívar_de_Televisión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colombia-sa.com/varios/telenovelas/varios-premios_simon_bolivar.html"
"http://es.dbpedia.org/resource/Premios_Simón_Bolívar_de_Televisión","http://es.dbpedia.org/property/primeraEntrega",1988
"http://es.dbpedia.org/resource/Premios_Simón_Bolívar_de_Televisión","http://dbpedia.org/ontology/wikiPageLength",2773
"http://es.dbpedia.org/resource/Premios_Simón_Bolívar_de_Televisión","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Premios_Simón_Bolívar_de_Televisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premios_Simón_Bolívar_de_Televisión?oldid=123773710&ns=0"
"http://es.dbpedia.org/resource/Premios_Simón_Bolívar_de_Televisión","http://dbpedia.org/ontology/abstract","Los Premios Simón Bolívar de Televisión fue la entrega de premios más importantes de la Televisión Colombiana, creados por Inravision y el Grupo Bolívar  en 1987 los mismos que crearon El Premio Nacional de Periodismo, solo que esta vez premiaban a los actores, directores, series y telenovelas favoritas."
"http://es.wikipedia.org/wiki/Premios_Simón_Bolívar_de_Televisión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premios_Simón_Bolívar_de_Televisión"
