"subject","predicate","object"
"http://es.dbpedia.org/resource/Laringofaringe","http://es.dbpedia.org/property/nervio","http://es.dbpedia.org/resource/Plexo_faríngeo"
"http://es.dbpedia.org/resource/Plexo_faríngeo","http://www.w3.org/2000/01/rdf-schema#label","Plexo faríngeo"
"http://es.dbpedia.org/resource/Plexo_faríngeo","http://www.w3.org/2000/01/rdf-schema#comment","El plexo faríngeo es una red de fibras nerviosas que inervan la mayor parte del paladar y la faringe. (La laringe, que está inervada por el nervio laríngeo superior y recurrente del nervio vago (CN X), no está incluida) Se encuentra en la superficie del músculo constrictor faríngeo medio ."
"http://es.dbpedia.org/resource/Plexo_faríngeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Garganta_humana"
"http://es.dbpedia.org/resource/Plexo_faríngeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Plexo_faríngeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plexo_faríngeo"
"http://es.dbpedia.org/resource/Plexo_faríngeo","http://es.dbpedia.org/property/imagen","Gray1031.png"
"http://es.dbpedia.org/resource/Plexo_faríngeo","http://es.dbpedia.org/property/latín","plexus pharyngeus"
"http://es.dbpedia.org/resource/Plexo_faríngeo","http://es.dbpedia.org/property/nombre","Plexo faríngeo"
"http://es.dbpedia.org/resource/Plexo_faríngeo","http://es.dbpedia.org/property/pie","Los músculos de la faringe, vistos desde atrás, junto con los vasos y nervios asociados."
"http://es.dbpedia.org/resource/Plexo_faríngeo","http://dbpedia.org/ontology/wikiPageID",9401620
"http://es.dbpedia.org/resource/Plexo_faríngeo","http://dbpedia.org/ontology/wikiPageRevisionID",130497521
"http://es.dbpedia.org/resource/Plexo_faríngeo","http://dbpedia.org/ontology/wikiPageLength",3204
"http://es.dbpedia.org/resource/Plexo_faríngeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plexo_faríngeo?oldid=130497521&ns=0"
"http://es.dbpedia.org/resource/Plexo_faríngeo","http://dbpedia.org/ontology/abstract","El plexo faríngeo es una red de fibras nerviosas que inervan la mayor parte del paladar y la faringe. (La laringe, que está inervada por el nervio laríngeo superior y recurrente del nervio vago (CN X), no está incluida) Se encuentra en la superficie del músculo constrictor faríngeo medio ."
"http://es.dbpedia.org/resource/Rama_faríngea_del_nervio_vago","http://es.dbpedia.org/property/ramas","http://es.dbpedia.org/resource/Plexo_faríngeo"
"http://es.dbpedia.org/resource/Orofaringe","http://es.dbpedia.org/property/nervio","http://es.dbpedia.org/resource/Plexo_faríngeo"
"http://es.wikipedia.org/wiki/Plexo_faríngeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plexo_faríngeo"
