"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahhiyawa","http://www.w3.org/2000/01/rdf-schema#label","Ahhiyawa"
"http://es.dbpedia.org/resource/Ahhiyawa","http://www.w3.org/2000/01/rdf-schema#comment","Ahhiyawa (o la forma antigua Ahhiya) era un reino que aparece en los textos de los archivos del Imperio Hitita de la segunda mitad del segundo milenio a. C. El debate alrededor de su localización, centrado en el hecho que podría verse en dichos textos una mención a los aqueos, está aún lejos de ser cerrado."
"http://es.dbpedia.org/resource/Ahhiyawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Ahhiyawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_hitita"
"http://es.dbpedia.org/resource/Ahhiyawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce"
"http://es.dbpedia.org/resource/Ahhiyawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_antiguos"
"http://es.dbpedia.org/resource/Ahhiyawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahhiyawa"
"http://es.dbpedia.org/resource/Ahhiyawa","http://dbpedia.org/ontology/wikiPageID",1157694
"http://es.dbpedia.org/resource/Ahhiyawa","http://dbpedia.org/ontology/wikiPageRevisionID",117612966
"http://es.dbpedia.org/resource/Ahhiyawa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080423082652/http:/www.hittites.info/translations.aspx%3Ftext=translations%2Fhistorical%2FCTH183_Ahhiyawa_Letter.html"
"http://es.dbpedia.org/resource/Ahhiyawa","http://dbpedia.org/ontology/wikiPageLength",15277
"http://es.dbpedia.org/resource/Ahhiyawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ahhiyawa?oldid=117612966&ns=0"
"http://es.dbpedia.org/resource/Ahhiyawa","http://dbpedia.org/ontology/abstract","Ahhiyawa (o la forma antigua Ahhiya) era un reino que aparece en los textos de los archivos del Imperio Hitita de la segunda mitad del segundo milenio a. C. El debate alrededor de su localización, centrado en el hecho que podría verse en dichos textos una mención a los aqueos, está aún lejos de ser cerrado."
"http://es.wikipedia.org/wiki/Ahhiyawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahhiyawa"
