"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Empresarios de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Empresarios de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ucranianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Ucrania","http://dbpedia.org/ontology/wikiPageID",3312449
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",117685466
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresarios_de_Ucrania?oldid=117685466&ns=14"
"http://es.dbpedia.org/resource/Dmitri_Piterman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Ucrania"
"http://es.dbpedia.org/resource/Andriy_Zahorodniuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Banqueros_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Ucrania"
"http://es.dbpedia.org/resource/Semión_Moguilévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Ucrania"
"http://es.dbpedia.org/resource/Artemy_Tereshchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Ucrania"
"http://es.dbpedia.org/resource/Denys_Shmyhal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Ucrania"
"http://es.dbpedia.org/resource/Juan_Friede_Alter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Ucrania"
"http://es.dbpedia.org/resource/Rinat_Ajmétov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Ucrania"
"http://es.dbpedia.org/resource/Yulia_Timoshenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Ucrania"
"http://es.dbpedia.org/resource/Ajat_Braguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Ucrania"
"http://es.dbpedia.org/resource/Stepan_Сhernovetskyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Ucrania"
"http://es.dbpedia.org/resource/Oligarquía_ucraniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Ucrania"
"http://es.dbpedia.org/resource/Héctor_Jimenez-Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Ucrania"
"http://es.dbpedia.org/resource/Leonid_Fainberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Ucrania"
