"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yasuhiro_Yoshida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yasuhiro_Yoshida"
"http://dbpedia.org/resource/Yasuhiro_Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yasuhiro_Yoshida"
"http://es.dbpedia.org/resource/Yasuhiro_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yasuhiro_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yasuhiro_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yasuhiro_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yasuhiro_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yasuhiro_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yasuhiro_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yasuhiro_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yasuhiro_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yasuhiro_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yasuhiro_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yasuhiro_Yoshida","http://www.w3.org/2000/01/rdf-schema#label","Yasuhiro Yoshida"
"http://es.dbpedia.org/resource/Yasuhiro_Yoshida","http://www.w3.org/2000/01/rdf-schema#comment","Yasuhiro Yoshida (吉田 康弘 Yoshida Yasuhiro?, nacido el 14 de julio de 1969 en Hiroshima) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el Fujieda MYFC de Japón."
"http://es.dbpedia.org/resource/Yasuhiro_Yoshida","http://xmlns.com/foaf/0.1/name","Yasuhiro Yoshida"
"http://es.dbpedia.org/resource/Yasuhiro_Yoshida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sanfrecce_Hiroshima"
