"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Coatzacoalcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Coatzacoalcos","http://www.w3.org/2000/01/rdf-schema#label","Coatzacoalcos"
"http://es.dbpedia.org/resource/Categoría:Coatzacoalcos","http://www.w3.org/2004/02/skos/core#prefLabel","Coatzacoalcos"
"http://es.dbpedia.org/resource/Categoría:Coatzacoalcos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_de_Veracruz"
"http://es.dbpedia.org/resource/Categoría:Coatzacoalcos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_golfo_de_México_de_México"
"http://es.dbpedia.org/resource/Categoría:Coatzacoalcos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Categoría:Coatzacoalcos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorio_de_la_Diócesis_de_Coatzacoalcos"
"http://es.dbpedia.org/resource/Categoría:Coatzacoalcos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1522"
"http://es.dbpedia.org/resource/Categoría:Coatzacoalcos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_España_establecidas_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Coatzacoalcos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1522"
"http://es.dbpedia.org/resource/Categoría:Coatzacoalcos","http://dbpedia.org/ontology/wikiPageID",6033246
"http://es.dbpedia.org/resource/Categoría:Coatzacoalcos","http://dbpedia.org/ontology/wikiPageRevisionID",112647596
"http://es.dbpedia.org/resource/Categoría:Coatzacoalcos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Coatzacoalcos?oldid=112647596&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Coatzacoalcos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coatzacoalcos"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Minatitlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coatzacoalcos"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Coatzacoalcos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coatzacoalcos"
"http://es.dbpedia.org/resource/Categoría:Zona_Metropolitana_de_Coatzacoalcos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coatzacoalcos"
"http://es.dbpedia.org/resource/Coatzacoalcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coatzacoalcos"
"http://es.dbpedia.org/resource/Municipio_de_Coatzacoalcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coatzacoalcos"
"http://es.dbpedia.org/resource/Torres_Quetzalcóatl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coatzacoalcos"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Coatzacoalcos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coatzacoalcos"
