"subject","predicate","object"
"http://es.dbpedia.org/resource/Caucones","http://www.w3.org/2000/01/rdf-schema#label","Caucones"
"http://es.dbpedia.org/resource/Caucones","http://www.w3.org/2000/01/rdf-schema#comment","Los caucones (en griego, Καύκωνες) eran una tribu autóctona de Anatolia (actual Turquía) y de la parte occidental del Peloponeso, en Grecia. Los caucones no deben ser confundidos con los cicones que eran una tribu tracia en la costa sur de Tracia. Se pensaba que antes de la guerra de Troya, los caucones, al igual que los pelasgos y los léleges, habían estado errando por Europa y se habían repartido, junto con otros pueblos, las tierras de uno y otro lado de Grecia.​"
"http://es.dbpedia.org/resource/Caucones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n_9l"
"http://es.dbpedia.org/resource/Caucones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Caucones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatolia"
"http://es.dbpedia.org/resource/Caucones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_antiguos_de_Asia"
"http://es.dbpedia.org/resource/Caucones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_antiguos_de_Europa"
"http://es.dbpedia.org/resource/Caucones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caucones"
"http://es.dbpedia.org/resource/Caucones","http://dbpedia.org/ontology/wikiPageID",4928155
"http://es.dbpedia.org/resource/Caucones","http://dbpedia.org/ontology/wikiPageRevisionID",118037952
"http://es.dbpedia.org/resource/Caucones","http://dbpedia.org/ontology/wikiPageLength",2704
"http://es.dbpedia.org/resource/Caucones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caucones?oldid=118037952&ns=0"
"http://es.dbpedia.org/resource/Caucones","http://dbpedia.org/ontology/abstract","Los caucones (en griego, Καύκωνες) eran una tribu autóctona de Anatolia (actual Turquía) y de la parte occidental del Peloponeso, en Grecia. Los caucones no deben ser confundidos con los cicones que eran una tribu tracia en la costa sur de Tracia. Se pensaba que antes de la guerra de Troya, los caucones, al igual que los pelasgos y los léleges, habían estado errando por Europa y se habían repartido, junto con otros pueblos, las tierras de uno y otro lado de Grecia.​"
"http://dbpedia.org/resource/Caucones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caucones"
"http://es.wikipedia.org/wiki/Caucones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caucones"
