"subject","predicate","object"
"http://dbpedia.org/resource/Bexbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bexbach"
"http://es.dbpedia.org/resource/Bexbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bexbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bexbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bexbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bexbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bexbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bexbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bexbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bexbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bexbach","http://www.w3.org/2000/01/rdf-schema#label","Bexbach"
"http://es.dbpedia.org/resource/Bexbach","http://www.w3.org/2000/01/rdf-schema#comment","Bexbach es una ciudad y un municipio en el distrito de Sarre-Palatinado, en Sarre, Alemania. Está situado sobre el , aproximadamente a 6 km al este de Neunkirchen, y 25 kilómetros al noreste de Saarbrücken."
"http://es.dbpedia.org/resource/Bexbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0ynq"
"http://es.dbpedia.org/resource/Bexbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Sarre-Palatinado"
"http://es.dbpedia.org/resource/Bexbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bexbach"
"http://es.dbpedia.org/resource/Bexbach","http://dbpedia.org/ontology/wikiPageID",756140
"http://es.dbpedia.org/resource/Bexbach","http://dbpedia.org/ontology/wikiPageRevisionID",120332913
"http://es.dbpedia.org/resource/Bexbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bexbach.de"
"http://es.dbpedia.org/resource/Bexbach","http://dbpedia.org/ontology/wikiPageLength",452
"http://es.dbpedia.org/resource/Bexbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bexbach?oldid=120332913&ns=0"
"http://es.dbpedia.org/resource/Bexbach","http://dbpedia.org/ontology/abstract","Bexbach es una ciudad y un municipio en el distrito de Sarre-Palatinado, en Sarre, Alemania. Está situado sobre el , aproximadamente a 6 km al este de Neunkirchen, y 25 kilómetros al noreste de Saarbrücken."
"http://es.wikipedia.org/wiki/Bexbach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bexbach"
