"subject","predicate","object"
"http://dbpedia.org/resource/Deanie_Ip","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deanie_Ip"
"http://es.wikipedia.org/wiki/Deanie_Ip","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deanie_Ip"
"http://es.dbpedia.org/resource/Deanie_Ip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Deanie_Ip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deanie_Ip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deanie_Ip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Deanie_Ip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Deanie_Ip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Deanie_Ip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deanie_Ip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deanie_Ip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Deanie_Ip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Deanie_Ip","http://www.w3.org/2000/01/rdf-schema#label","Deanie Ip"
"http://es.dbpedia.org/resource/Deanie_Ip","http://www.w3.org/2000/01/rdf-schema#comment","Deanie Ip (nacida el 25 de diciembre de 1947) es una cantante y actriz hongkonesa, conocida por interpretar sus personajes secundarios. Ella ha ganado los Premios de Cine de Hong Kong una vez, por ser nominada como la mejor actriz y dos veces como Mejor Actriz de Reparto, ella también ganó la ""Copa Volpi"", nominada como la mejor actriz en el ""68º Festival Internacional de Cine"" de Venecia. Sus álbumes fueron lanzados por el sello ""Universal Music Group"" y entre otras varias etiquetas locales. Ella habla cantonés, dialecto Dapeng, mandarín e inglés."
"http://es.dbpedia.org/resource/Deanie_Ip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Deanie_Ip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Hong_Kong"
"http://es.dbpedia.org/resource/Deanie_Ip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deanie_Ip"
"http://es.dbpedia.org/resource/Deanie_Ip","http://es.dbpedia.org/property/id",409677
"http://es.dbpedia.org/resource/Deanie_Ip","http://es.dbpedia.org/property/name","Deannie Yip"
"http://es.dbpedia.org/resource/Deanie_Ip","http://dbpedia.org/ontology/wikiPageID",6490306
"http://es.dbpedia.org/resource/Deanie_Ip","http://dbpedia.org/ontology/wikiPageRevisionID",129467302
"http://es.dbpedia.org/resource/Deanie_Ip","http://dbpedia.org/ontology/wikiPageLength",6882
"http://es.dbpedia.org/resource/Deanie_Ip","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deanie_Ip?oldid=129467302&ns=0"
"http://es.dbpedia.org/resource/Deanie_Ip","http://dbpedia.org/ontology/abstract","Deanie Ip (nacida el 25 de diciembre de 1947) es una cantante y actriz hongkonesa, conocida por interpretar sus personajes secundarios. Ella ha ganado los Premios de Cine de Hong Kong una vez, por ser nominada como la mejor actriz y dos veces como Mejor Actriz de Reparto, ella también ganó la ""Copa Volpi"", nominada como la mejor actriz en el ""68º Festival Internacional de Cine"" de Venecia. Sus álbumes fueron lanzados por el sello ""Universal Music Group"" y entre otras varias etiquetas locales. Ella habla cantonés, dialecto Dapeng, mandarín e inglés."
