"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dendrogastrida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dendrogastrida"
"http://es.dbpedia.org/resource/Dendrogastrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Dendrogastrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dendrogastrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dendrogastrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dendrogastrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dendrogastrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dendrogastrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dendrogastrida","http://www.w3.org/2000/01/rdf-schema#label","Dendrogastrida"
"http://es.dbpedia.org/resource/Dendrogastrida","http://www.w3.org/2000/01/rdf-schema#comment","Dendrogastrida es un orden de artrópodos crustáceos de la clase Maxillopoda.​"
"http://es.dbpedia.org/resource/Dendrogastrida","http://xmlns.com/foaf/0.1/name","Dendrogastrida"
"http://es.dbpedia.org/resource/Dendrogastrida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crustacea"
"http://es.dbpedia.org/resource/Dendrogastrida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dendrogastrida"
"http://es.dbpedia.org/resource/Dendrogastrida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Maxillopoda"
"http://es.dbpedia.org/resource/Dendrogastrida","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Ascothoracida"
"http://es.dbpedia.org/resource/Dendrogastrida","http://es.dbpedia.org/property/name","Dendrogastrida"
"http://es.dbpedia.org/resource/Dendrogastrida","http://es.dbpedia.org/property/ordo","Dendrogastrida"
"http://es.dbpedia.org/resource/Dendrogastrida","http://es.dbpedia.org/property/ordoAuthority","Grygier, 1987"
"http://es.dbpedia.org/resource/Dendrogastrida","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Dendrogastrida","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dendrogastrida","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Thecostraca"
"http://es.dbpedia.org/resource/Dendrogastrida","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Dendrogastrida","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Multicrustacea"
"http://es.dbpedia.org/resource/Dendrogastrida","http://dbpedia.org/ontology/wikiPageID",6997607
"http://es.dbpedia.org/resource/Dendrogastrida","http://dbpedia.org/ontology/wikiPageRevisionID",123589266
"http://es.dbpedia.org/resource/Dendrogastrida","http://dbpedia.org/ontology/wikiPageLength",1138
"http://es.dbpedia.org/resource/Dendrogastrida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Thecostraca"
"http://es.dbpedia.org/resource/Dendrogastrida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Ascothoracida"
"http://es.dbpedia.org/resource/Dendrogastrida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Multicrustacea"
"http://es.dbpedia.org/resource/Dendrogastrida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Maxillopoda"
"http://es.dbpedia.org/resource/Dendrogastrida","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dendrogastrida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Dendrogastrida","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Dendrogastrida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dendrogastrida?oldid=123589266&ns=0"
"http://es.dbpedia.org/resource/Dendrogastrida","http://dbpedia.org/ontology/abstract","Dendrogastrida es un orden de artrópodos crustáceos de la clase Maxillopoda.​"
