"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/2000/01/rdf-schema#label","Nicaragua en los Juegos Centroamericanos y del Caribe"
"http://es.dbpedia.org/resource/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/2000/01/rdf-schema#comment","Nicaragua participa en los Juegos Centroamericanos y del Caribe desde la tercera edición, realizada en San Salvador en 1935. El país está representado por el Comité Olímpico de Nicaragua y para la fecha no ha sido sede de los Juegos Centroamericanos y del Caribe."
"http://es.dbpedia.org/resource/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nicaragua"
"http://es.dbpedia.org/resource/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/imagen","Flag of Nicaragua.svg"
"http://es.dbpedia.org/resource/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/nombre","Nicaragua en los Juegos Centroamericanos y del Caribe"
"http://es.dbpedia.org/resource/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/país","Nicaragua"
"http://es.dbpedia.org/resource/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/tipo","centroaycaribe"
"http://es.dbpedia.org/resource/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/wikiPageID",8405444
"http://es.dbpedia.org/resource/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/wikiPageRevisionID",123696344
"http://es.dbpedia.org/resource/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120909024120/http:/www.odecabe.org/"
"http://es.dbpedia.org/resource/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/wikiPageLength",4399
"http://es.dbpedia.org/resource/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/longName","Nicaragua en los Juegos Centroamericanos y del Caribe"
"http://es.dbpedia.org/resource/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/locationCountry","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe?oldid=123696344&ns=0"
"http://es.dbpedia.org/resource/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe","http://dbpedia.org/ontology/abstract","Nicaragua participa en los Juegos Centroamericanos y del Caribe desde la tercera edición, realizada en San Salvador en 1935. El país está representado por el Comité Olímpico de Nicaragua y para la fecha no ha sido sede de los Juegos Centroamericanos y del Caribe."
"http://es.wikipedia.org/wiki/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicaragua_en_los_Juegos_Centroamericanos_y_del_Caribe"
