"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comunas_asociadas_de_Côte-d'Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comunas_asociadas_de_Côte-d'Or","http://www.w3.org/2000/01/rdf-schema#label","Comunas asociadas de Côte-d'Or"
"http://es.dbpedia.org/resource/Categoría:Comunas_asociadas_de_Côte-d'Or","http://www.w3.org/2004/02/skos/core#prefLabel","Comunas asociadas de Côte-d'Or"
"http://es.dbpedia.org/resource/Categoría:Comunas_asociadas_de_Côte-d'Or","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Categoría:Comunas_asociadas_de_Côte-d'Or","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comuna_asociada_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Comunas_asociadas_de_Côte-d'Or","http://dbpedia.org/ontology/wikiPageID",7975816
"http://es.dbpedia.org/resource/Categoría:Comunas_asociadas_de_Côte-d'Or","http://dbpedia.org/ontology/wikiPageRevisionID",104400148
"http://es.dbpedia.org/resource/Categoría:Comunas_asociadas_de_Côte-d'Or","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comunas_asociadas_de_Côte-d'Or?oldid=104400148&ns=14"
"http://es.dbpedia.org/resource/Blessey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_asociadas_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Saint-Germain-Source-Seine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_asociadas_de_Côte-d'Or"
