"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_Nuestra_Senora_de_las_Misericordias_(Santa_Rosa_de_Osos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_menor_de_Nuestra_Señora_de_las_Misericordias_(Santa_Rosa_de_Osos)"
"http://es.dbpedia.org/resource/Basilica_Menor_Nuestra_Señora_de_las_Misericordias_(Santa_Rosa_de_Osos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_menor_de_Nuestra_Señora_de_las_Misericordias_(Santa_Rosa_de_Osos)"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Senora_de_las_Misericordias_(Santa_Rosa_de_Osos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_menor_de_Nuestra_Señora_de_las_Misericordias_(Santa_Rosa_de_Osos)"
"http://es.dbpedia.org/resource/Basilica_Nuestra_Señora_de_las_Misericordias_(Santa_Rosa_de_Osos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_menor_de_Nuestra_Señora_de_las_Misericordias_(Santa_Rosa_de_Osos)"
"http://es.dbpedia.org/resource/Basilica_Nuestra_Senora_de_las_Misericordias_(Santa_Rosa_de_Osos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_menor_de_Nuestra_Señora_de_las_Misericordias_(Santa_Rosa_de_Osos)"
"http://es.dbpedia.org/resource/Basílica_Menor_de_Nuestra_Señora_de_las_Misericordias_(Santa_Rosa_de_Osos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_menor_de_Nuestra_Señora_de_las_Misericordias_(Santa_Rosa_de_Osos)"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_las_Misericordias","http://es.dbpedia.org/property/santuario","http://es.dbpedia.org/resource/Basílica_menor_de_Nuestra_Señora_de_las_Misericordias_(Santa_Rosa_de_Osos)"
"http://es.dbpedia.org/resource/Basílica_menor_de_Nuestra_Señora_de_las_Misericordias_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Basílica_menor_de_Nuestra_Señora_de_las_Misericordias_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Basílica_menor_de_Nuestra_Señora_de_las_Misericordias_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basílica_menor_de_Nuestra_Señora_de_las_Misericordias_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
