"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conopophaga_roberti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conopophaga_roberti"
"http://es.dbpedia.org/resource/Conopophaga_roberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Conopophaga_roberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conopophaga_roberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Conopophaga_roberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Conopophaga_roberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Conopophaga_roberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Conopophaga_roberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Conopophaga_roberti","http://www.w3.org/2000/01/rdf-schema#label","Conopophaga roberti"
"http://es.dbpedia.org/resource/Conopophaga_roberti","http://www.w3.org/2000/01/rdf-schema#comment","El jejenero encapuchado​ o toco toco encapuchado​ (Conopophaga roberti), es una especie de ave paseriforme perteneciente al género Conopophaga de la familia Conopophagidae. Es endémica del noreste de Brasil.​"
"http://es.dbpedia.org/resource/Conopophaga_roberti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w669r"
"http://es.dbpedia.org/resource/Conopophaga_roberti","http://xmlns.com/foaf/0.1/name","Jejenero encapuchado"
"http://es.dbpedia.org/resource/Conopophaga_roberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Brasil"
"http://es.dbpedia.org/resource/Conopophaga_roberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conopophaga"
"http://es.dbpedia.org/resource/Conopophaga_roberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1905"
"http://es.dbpedia.org/resource/Conopophaga_roberti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conopophaga_roberti"
"http://es.dbpedia.org/resource/Conopophaga_roberti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Conopophaga_roberti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Conopophagidae"
"http://es.dbpedia.org/resource/Conopophaga_roberti","http://es.dbpedia.org/property/genus","Conopophaga"
"http://es.dbpedia.org/resource/Conopophaga_roberti","http://es.dbpedia.org/property/imageCaption","Ejemplar macho de jejenero encapuchado ."
"http://es.dbpedia.org/resource/Conopophaga_roberti","http://es.dbpedia.org/property/imageWidth",280
