"subject","predicate","object"
"http://es.dbpedia.org/resource/Hemofilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Hemofilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Hemofilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemofilia","http://www.w3.org/2000/01/rdf-schema#label","Hemofilia"
"http://es.dbpedia.org/resource/Hemofilia","http://www.w3.org/2000/01/rdf-schema#comment","La hemofilia es una enfermedad genética recesiva que impide la correcta coagulación de la sangre. Está relacionada con el cromosoma X en los dos principales tipos: la hemofilia A, cuando hay un déficit del factor VIII de coagulación y la hemofilia B, cuando hay un déficit del factor IX de coagulación. Casi en todos los casos esta enfermedad es recesiva para las mujeres, pues si alguno de los padres es hemofilico el otro cromosoma heredado vendrá de un padre sano. Este no es el caso de los hijos varones pues en ellos existe una alta probabilidad de heredar el cromosoma X enfermo."
"http://es.dbpedia.org/resource/Hemofilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03myr"
"http://es.dbpedia.org/resource/Hemofilia","http://xmlns.com/foaf/0.1/name","Hemofilia"
"http://es.dbpedia.org/resource/Hemofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_hereditarias"
"http://es.dbpedia.org/resource/Hemofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_hematológicas"
"http://es.dbpedia.org/resource/Hemofilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemofilia"
"http://es.dbpedia.org/resource/Hemofilia","http://es.dbpedia.org/property/cie","-"
"http://es.dbpedia.org/resource/Hemofilia","http://es.dbpedia.org/property/diseasesdb",5555
