"subject","predicate","object"
"http://es.dbpedia.org/resource/Scotorepens_greyii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scotorepens_greyii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Scotorepens_greyii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scotorepens_greyii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scotorepens_greyii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scotorepens_greyii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scotorepens_greyii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scotorepens_greyii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Scotorepens_greyii","http://www.w3.org/2000/01/rdf-schema#label","Scotorepens greyii"
"http://es.dbpedia.org/resource/Scotorepens_greyii","http://www.w3.org/2000/01/rdf-schema#comment","Scotorepens greyii es una especie de murciélago de la familia Vespertilionidae."
"http://es.dbpedia.org/resource/Scotorepens_greyii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vr__9"
"http://es.dbpedia.org/resource/Scotorepens_greyii","http://xmlns.com/foaf/0.1/name","Scotorepens greyii"
"http://es.dbpedia.org/resource/Scotorepens_greyii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vespertilionidae"
"http://es.dbpedia.org/resource/Scotorepens_greyii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scotorepens_greyii"
"http://es.dbpedia.org/resource/Scotorepens_greyii","http://es.dbpedia.org/property/binomial","Scotorepens greyii"
"http://es.dbpedia.org/resource/Scotorepens_greyii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Scotorepens_greyii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Scotorepens_greyii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Scotorepens_greyii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scotorepens"
