"subject","predicate","object"
"http://es.dbpedia.org/resource/Vimba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vimba"
"http://es.dbpedia.org/resource/Categoría:Vimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vimba","http://www.w3.org/2000/01/rdf-schema#label","Vimba"
"http://es.dbpedia.org/resource/Categoría:Vimba","http://www.w3.org/2004/02/skos/core#prefLabel","Vimba"
"http://es.dbpedia.org/resource/Categoría:Vimba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leuciscinae"
"http://es.dbpedia.org/resource/Categoría:Vimba","http://dbpedia.org/ontology/wikiPageID",4930137
"http://es.dbpedia.org/resource/Categoría:Vimba","http://dbpedia.org/ontology/wikiPageRevisionID",65604898
"http://es.dbpedia.org/resource/Categoría:Vimba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vimba?oldid=65604898&ns=14"
"http://es.dbpedia.org/resource/Vimba_elongata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vimba"
"http://es.dbpedia.org/resource/Vimba_vimba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vimba"
"http://es.dbpedia.org/resource/Vimba_mirabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vimba"
"http://es.dbpedia.org/resource/Vimba_melanops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vimba"
