"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Monroy_Chazarreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Bolivia"
"http://es.dbpedia.org/resource/Edwin_Castellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Bolivia"
"http://es.dbpedia.org/resource/César_Junaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Guitarristas de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Guitarristas de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guitarristas_por_país"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",4277791
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",129739681
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guitarristas_de_Bolivia?oldid=129739681&ns=14"
"http://es.dbpedia.org/resource/Grillo_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Bolivia"
"http://es.dbpedia.org/resource/Oscar_Peñafiel_Rodriguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Bolivia"
