"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_de_Arenillas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Arenillas"
"http://es.dbpedia.org/resource/Estación_de_Villanueva_del_Río_Minas","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Arenillas"
"http://es.dbpedia.org/resource/Estación_de_Arenillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Arenillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Arenillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Arenillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Arenillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Arenillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Arenillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Arenillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Arenillas","http://www.w3.org/2000/01/rdf-schema#label","Estación de Arenillas"
"http://es.dbpedia.org/resource/Estación_de_Arenillas","http://www.w3.org/2000/01/rdf-schema#comment","Arenillas fue una estación de la Línea C-3 de Cercanías Sevilla, situada en el término municipal de Villanueva del Río y Minas, en una pista de grava transitable a unos 7 km del núcleo principal. Fue inaugurada en 1885 para dar servicio a un antiguo pozo minero de carbón cercano. Como apeadero estuvo en uso hasta el año 2015, principalmente como acceso a las ruinas romanas de Munigua. En la actualidad no circula ningún tren y sólo quedan vestigios del edificio de la estación, restos de la plataforma y un pozo de agua."
"http://es.dbpedia.org/resource/Estación_de_Arenillas","http://xmlns.com/foaf/0.1/name","Arenillas"
"http://es.dbpedia.org/resource/Estación_de_Arenillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Mérida-Los_Rosales"
"http://es.dbpedia.org/resource/Estación_de_Arenillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Estación_de_Arenillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanueva_del_Río_y_Minas"
"http://es.dbpedia.org/resource/Estación_de_Arenillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Arenillas"
"http://es.dbpedia.org/resource/Estación_de_Arenillas","http://es.dbpedia.org/property/clausurada",2015
"http://es.dbpedia.org/resource/Estación_de_Arenillas","http://es.dbpedia.org/property/código",40118
"http://es.dbpedia.org/resource/Estación_de_Arenillas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villanueva_del_Río_y_Minas"
