"subject","predicate","object"
"http://es.dbpedia.org/resource/Eormenric_de_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eormenric_de_Kent","http://www.w3.org/2000/01/rdf-schema#label","Eormenric de Kent"
"http://es.dbpedia.org/resource/Eormenric_de_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Eormenric o Eormanric fue rey de Kent desde aproximadamente 534 o 540 hasta 564 o 590. Su padre podría haber sido el rey , a quien Eormenric sucedió en el trono. Según la Crónica anglosajona fue sucedido por su hijo Ethelberto de Kent alrededor del año 580 o 590. 
*  Datos: Q768925"
"http://es.dbpedia.org/resource/Eormenric_de_Kent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3w8_"
"http://es.dbpedia.org/resource/Eormenric_de_Kent","http://xmlns.com/foaf/0.1/name","Ethelberto"
"http://es.dbpedia.org/resource/Eormenric_de_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Kent"
"http://es.dbpedia.org/resource/Eormenric_de_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VI"
"http://es.dbpedia.org/resource/Eormenric_de_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_VI"
"http://es.dbpedia.org/resource/Eormenric_de_Kent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eormenric_de_Kent"
"http://es.dbpedia.org/resource/Eormenric_de_Kent","http://es.dbpedia.org/property/período","c. 534 o 540 - c. 590"
"http://es.dbpedia.org/resource/Eormenric_de_Kent","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Octa_de_Kent"
"http://es.dbpedia.org/resource/Eormenric_de_Kent","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ethelberto_de_Kent"
"http://es.dbpedia.org/resource/Eormenric_de_Kent","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_de_Kent"
"http://es.dbpedia.org/resource/Eormenric_de_Kent","http://dbpedia.org/ontology/wikiPageID",1514424
"http://es.dbpedia.org/resource/Eormenric_de_Kent","http://dbpedia.org/ontology/wikiPageRevisionID",117687922
"http://es.dbpedia.org/resource/Eormenric_de_Kent","http://dbpedia.org/ontology/wikiPageLength",683
"http://es.dbpedia.org/resource/Eormenric_de_Kent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eormenric_de_Kent?oldid=117687922&ns=0"
"http://es.dbpedia.org/resource/Eormenric_de_Kent","http://dbpedia.org/ontology/abstract","Eormenric o Eormanric fue rey de Kent desde aproximadamente 534 o 540 hasta 564 o 590. Su padre podría haber sido el rey , a quien Eormenric sucedió en el trono. Según la Crónica anglosajona fue sucedido por su hijo Ethelberto de Kent alrededor del año 580 o 590. 
*  Datos: Q768925"
"http://dbpedia.org/resource/Eormenric_of_Kent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eormenric_de_Kent"
"http://es.dbpedia.org/resource/Eormenric","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eormenric_de_Kent"
"http://es.dbpedia.org/resource/Eormenric_de_kent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eormenric_de_Kent"
"http://es.wikipedia.org/wiki/Eormenric_de_Kent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eormenric_de_Kent"
"http://es.dbpedia.org/resource/Ethelberto_de_Kent","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Eormenric_de_Kent"
"http://es.dbpedia.org/resource/Ethelberto_de_Kent","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eormenric_de_Kent"
"http://es.dbpedia.org/resource/Ethelberto_de_Kent","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Eormenric_de_Kent"
