"subject","predicate","object"
"http://es.dbpedia.org/resource/A_plena_luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_plena_luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_plena_luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/A_plena_luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/A_plena_luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_plena_luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_plena_luz","http://www.w3.org/2000/01/rdf-schema#label","A plena luz"
"http://es.dbpedia.org/resource/A_plena_luz","http://www.w3.org/2000/01/rdf-schema#comment","A plena luz fue un programa de televisión emitido por la cadena española Antena 3 en 2002."
"http://es.dbpedia.org/resource/A_plena_luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Antena_3"
"http://es.dbpedia.org/resource/A_plena_luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boomerang_TV"
"http://es.dbpedia.org/resource/A_plena_luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magacines_televisivos_de_España"
"http://es.dbpedia.org/resource/A_plena_luz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_plena_luz"
"http://es.dbpedia.org/resource/A_plena_luz","http://es.dbpedia.org/property/duración","180.0"
"http://es.dbpedia.org/resource/A_plena_luz","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/A_plena_luz","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/De_buena_mañana"
"http://es.dbpedia.org/resource/A_plena_luz","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Pedro_Piqueras"
"http://es.dbpedia.org/resource/A_plena_luz","http://es.dbpedia.org/property/primeraEmisión",16
"http://es.dbpedia.org/resource/A_plena_luz","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Como_la_vida"
"http://es.dbpedia.org/resource/A_plena_luz","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/A_plena_luz","http://es.dbpedia.org/property/título","A plena luz"
"http://es.dbpedia.org/resource/A_plena_luz","http://es.dbpedia.org/property/últimaEmisión",20
"http://es.dbpedia.org/resource/A_plena_luz","http://dbpedia.org/ontology/wikiPageID",5577331
"http://es.dbpedia.org/resource/A_plena_luz","http://dbpedia.org/ontology/wikiPageRevisionID",130104796
"http://es.dbpedia.org/resource/A_plena_luz","http://dbpedia.org/ontology/Work/runtime","180.0"
"http://es.dbpedia.org/resource/A_plena_luz","http://dbpedia.org/ontology/wikiPageLength",2488
"http://es.dbpedia.org/resource/A_plena_luz","http://dbpedia.org/ontology/runtime",10800.0
"http://es.dbpedia.org/resource/A_plena_luz","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Pedro_Piqueras"
"http://es.dbpedia.org/resource/A_plena_luz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_plena_luz?oldid=130104796&ns=0"
"http://es.dbpedia.org/resource/A_plena_luz","http://dbpedia.org/ontology/abstract","A plena luz fue un programa de televisión emitido por la cadena española Antena 3 en 2002."
"http://es.dbpedia.org/resource/De_buena_mañana","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/A_plena_luz"
"http://es.dbpedia.org/resource/Como_la_vida","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/A_plena_luz"
"http://es.wikipedia.org/wiki/A_plena_luz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_plena_luz"
