"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Al_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Al_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Al_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Al_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Al_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Al_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Al_Cohn","http://www.w3.org/2000/01/rdf-schema#label","Al Cohn"
"http://es.dbpedia.org/resource/Al_Cohn","http://www.w3.org/2000/01/rdf-schema#comment","Alvin Gilbert Cohn (Nueva York, 24 de noviembre de 1925 - Stroudsburg, Pensilvania, 15 de febrero de 1988) fue un saxofonista tenor, arreglista y compositor estadounidense de jazz."
"http://es.dbpedia.org/resource/Al_Cohn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jxzwc"
"http://es.dbpedia.org/resource/Al_Cohn","http://xmlns.com/foaf/0.1/name","Al Cohn"
"http://es.dbpedia.org/resource/Al_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras"
"http://es.dbpedia.org/resource/Al_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Al_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxos_tenores"
"http://es.dbpedia.org/resource/Al_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_bop"
"http://es.dbpedia.org/resource/Al_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Al_Cohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_West_Coast_jazz"
"http://es.dbpedia.org/resource/Al_Cohn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_Cohn"
"http://es.dbpedia.org/resource/Al_Cohn","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Al_Cohn","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Al_Cohn","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/West_Coast_jazz"
"http://es.dbpedia.org/resource/Al_Cohn","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bebop"
"http://es.dbpedia.org/resource/Al_Cohn","http://es.dbpedia.org/property/imagen","Al Cohn.jpg"
"http://es.dbpedia.org/resource/Al_Cohn","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Saxofón_tenor"
"http://es.dbpedia.org/resource/Al_Cohn","http://es.dbpedia.org/property/lugarDeNacimiento","Stroudsburg, Pensilvania"
"http://es.dbpedia.org/resource/Al_Cohn","http://es.dbpedia.org/property/nombre","Al Cohn"
"http://es.dbpedia.org/resource/Al_Cohn","http://es.dbpedia.org/property/nombreDeNacimiento","Alvin Gilbert Cohn"
"http://es.dbpedia.org/resource/Al_Cohn","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Arreglo_(música)"
"http://es.dbpedia.org/resource/Al_Cohn","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Al_Cohn","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Al_Cohn","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Zoot_Sims"
"http://es.dbpedia.org/resource/Al_Cohn","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Georgie_Auld"
"http://es.dbpedia.org/resource/Al_Cohn","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Woody_Herman"
"http://es.dbpedia.org/resource/Al_Cohn","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Al_Cohn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stroudsburg"
"http://es.dbpedia.org/resource/Al_Cohn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Al_Cohn","http://dbpedia.org/ontology/wikiPageID",4317379
"http://es.dbpedia.org/resource/Al_Cohn","http://dbpedia.org/ontology/wikiPageRevisionID",126365982
"http://es.dbpedia.org/resource/Al_Cohn","http://dbpedia.org/ontology/wikiPageLength",8487
"http://es.dbpedia.org/resource/Al_Cohn","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Al_Cohn","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arreglo_musical"
"http://es.dbpedia.org/resource/Al_Cohn","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Al_Cohn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al_Cohn?oldid=126365982&ns=0"
"http://es.dbpedia.org/resource/Al_Cohn","http://dbpedia.org/ontology/abstract","Alvin Gilbert Cohn (Nueva York, 24 de noviembre de 1925 - Stroudsburg, Pensilvania, 15 de febrero de 1988) fue un saxofonista tenor, arreglista y compositor estadounidense de jazz."
"http://es.wikipedia.org/wiki/Al_Cohn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al_Cohn"
"http://dbpedia.org/resource/Al_Cohn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al_Cohn"
