"subject","predicate","object"
"http://es.dbpedia.org/resource/Chelsea_Football_Club_Women","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Erin_Cuthbert"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://www.w3.org/2000/01/rdf-schema#label","Erin Cuthbert"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://www.w3.org/2000/01/rdf-schema#comment","Erin Cuthbert (Irvine, Escocia; 19 de julio de 1998) es una futbolista escocesa. Juega como Centrocampista y su equipo actual es el Chelsea de la FA WSL 1 de Inglaterra.​"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://xmlns.com/foaf/0.1/name","Erin Cuthbert"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Escocia"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Irvine_(Escocia)"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Escocia_en_la_Copa_Mundial_Femenina_de_Fútbol_de_2019"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erin_Cuthbert"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://es.dbpedia.org/property/añodebut",2009
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Chelsea_Football_Club_Women"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://es.dbpedia.org/property/debutInternacional",2016
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://es.dbpedia.org/property/golesInternacional",3
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://es.dbpedia.org/property/imagen","Erin Cuthbert football.jpg"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://es.dbpedia.org/property/liga","FA WSL 1"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://es.dbpedia.org/property/nombre","Erin Cuthbert"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://es.dbpedia.org/property/numero",22
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://es.dbpedia.org/property/selección","Selección de Escocia"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://es.dbpedia.org/property/vecesInternacional",9
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Irvine_(Escocia)"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://es.dbpedia.org/property/clubdebut","Rangers L.F.C."
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://dbpedia.org/ontology/wikiPageID",8011594
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://dbpedia.org/ontology/wikiPageRevisionID",124875539
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/football/38255655.app"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/players/player=250062504/profile/index.html"
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://dbpedia.org/ontology/wikiPageLength",2716
"http://es.dbpedia.org/resource/Erin_Cuthbert","http://dbpedia.org/ontology/number",22
