"subject","predicate","object"
"http://es.dbpedia.org/resource/I+D","http://www.w3.org/2000/01/rdf-schema#label","I+D"
"http://es.dbpedia.org/resource/I+D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lr_q"
"http://es.dbpedia.org/resource/I+D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I+D"
"http://es.dbpedia.org/resource/I+D","http://dbpedia.org/ontology/wikiPageID",263532
"http://es.dbpedia.org/resource/I+D","http://dbpedia.org/ontology/wikiPageRevisionID",1994176
"http://es.dbpedia.org/resource/I+D","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investigación_y_desarrollo"
"http://es.dbpedia.org/resource/I+D","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/I+D","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I+D?oldid=1994176&ns=0"
"http://es.dbpedia.org/resource/ZF_Friedrichshafen","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/I+D"
"http://es.wikipedia.org/wiki/I+D","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I+D"
