"subject","predicate","object"
"http://es.wikipedia.org/wiki/Max_Frey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Frey"
"http://dbpedia.org/resource/Max_Frey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Frey"
"http://es.dbpedia.org/resource/Max_Frey","http://www.w3.org/2000/01/rdf-schema#label","Max Frey"
"http://es.dbpedia.org/resource/Max_Frey","http://www.w3.org/2000/01/rdf-schema#comment","Max Frey (Karlsruhe, 16 de abril de 1874 – Bad Harzburg, 11 de marzo de 1944) fue un pintor alemán y  encuadrado en el movimiento artístico del Simbolismo y de la Nueva Objetividad."
"http://es.dbpedia.org/resource/Max_Frey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Max_Frey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Frey"
"http://es.dbpedia.org/resource/Max_Frey","http://dbpedia.org/ontology/wikiPageID",7227679
"http://es.dbpedia.org/resource/Max_Frey","http://dbpedia.org/ontology/wikiPageRevisionID",106998375
"http://es.dbpedia.org/resource/Max_Frey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goslarsche.de/lokales/bad-harzburg_artikel,-Die-vergessene-Welt-des-Malers-Max-Frey-_arid,1147412.html"
"http://es.dbpedia.org/resource/Max_Frey","http://dbpedia.org/ontology/wikiPageExternalLink","http://saebi.isgv.de/gnd/141309814"
"http://es.dbpedia.org/resource/Max_Frey","http://dbpedia.org/ontology/wikiPageLength",3449
"http://es.dbpedia.org/resource/Max_Frey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Max_Frey?oldid=106998375&ns=0"
"http://es.dbpedia.org/resource/Max_Frey","http://dbpedia.org/ontology/abstract","Max Frey (Karlsruhe, 16 de abril de 1874 – Bad Harzburg, 11 de marzo de 1944) fue un pintor alemán y  encuadrado en el movimiento artístico del Simbolismo y de la Nueva Objetividad."
