"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_I_de_Montpellier","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_II_de_Montpellier"
"http://es.wikipedia.org/wiki/Guillermo_II_de_Montpellier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_II_de_Montpellier"
"http://es.dbpedia.org/resource/Guillermo_II_de_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_II_de_Montpellier","http://www.w3.org/2000/01/rdf-schema#label","Guillermo II de Montpellier"
"http://es.dbpedia.org/resource/Guillermo_II_de_Montpellier","http://www.w3.org/2000/01/rdf-schema#comment","Guilhèm Bernard de Montpellier (en español Guillermo y en catalán: Guillem de Montpeller) fue el segundo señor de la dinastía de señores Guilhèm de esta ciudad. Nació hacia el 990 y murió alrededor 1059. Era sobrino de Guilhem I fundador de la dinastía."
"http://es.dbpedia.org/resource/Guillermo_II_de_Montpellier","http://xmlns.com/foaf/0.1/name","Guillermo III de Montpellier"
"http://es.dbpedia.org/resource/Guillermo_II_de_Montpellier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Montpellier"
"http://es.dbpedia.org/resource/Guillermo_II_de_Montpellier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montpellier"
"http://es.dbpedia.org/resource/Guillermo_II_de_Montpellier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_II_de_Montpellier"
"http://es.dbpedia.org/resource/Guillermo_II_de_Montpellier","http://es.dbpedia.org/property/período",1025
"http://es.dbpedia.org/resource/Guillermo_II_de_Montpellier","http://es.dbpedia.org/property/predecesor","Guillermo II de Montpellier"
"http://es.dbpedia.org/resource/Guillermo_II_de_Montpellier","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_III_de_Montpellier"
"http://es.dbpedia.org/resource/Guillermo_II_de_Montpellier","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Señorío_de_Montpellier"
"http://es.dbpedia.org/resource/Guillermo_II_de_Montpellier","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Seigneurs_de_Montpellier.svg"
"http://es.dbpedia.org/resource/Guillermo_II_de_Montpellier","http://dbpedia.org/ontology/wikiPageID",6430953
"http://es.dbpedia.org/resource/Guillermo_II_de_Montpellier","http://dbpedia.org/ontology/wikiPageRevisionID",128585753
"http://es.dbpedia.org/resource/Guillermo_II_de_Montpellier","http://dbpedia.org/ontology/wikiPageLength",695
"http://es.dbpedia.org/resource/Guillermo_II_de_Montpellier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_II_de_Montpellier?oldid=128585753&ns=0"
"http://es.dbpedia.org/resource/Guillermo_II_de_Montpellier","http://dbpedia.org/ontology/abstract","Guilhèm Bernard de Montpellier (en español Guillermo y en catalán: Guillem de Montpeller) fue el segundo señor de la dinastía de señores Guilhèm de esta ciudad. Nació hacia el 990 y murió alrededor 1059. Era sobrino de Guilhem I fundador de la dinastía."
"http://es.dbpedia.org/resource/Guillermo_III_de_Montpellier","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_II_de_Montpellier"
