"subject","predicate","object"
"http://dbpedia.org/resource/Amara,_Romania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amara_(Irak)"
"http://es.dbpedia.org/resource/Gobernación_de_Mesena","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Amara_(Irak)"
"http://es.dbpedia.org/resource/Gobernación_de_Mesena","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Amara_(Irak)"
"http://es.dbpedia.org/resource/Amara_(Irak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Amara_(Irak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Amara_(Irak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Amara_(Irak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Amara_(Irak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Amara_(Irak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Amara_(Irak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Amara_(Irak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amara_(Irak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Amara_(Irak)","http://www.w3.org/2000/01/rdf-schema#label","Amara (Irak)"
"http://es.dbpedia.org/resource/Amara_(Irak)","http://www.w3.org/2000/01/rdf-schema#comment","Amara es una ciudad de Irak, situada en el sureste del país. Es la capital de la provincia de Mesena, y en el año 2012 superaba los 500.000 habitantes. Es un importante centro comercial para la zona, rico en productos agrícolas, tejidos, y objetos de plata. La ciudad está atravesada por el río Tigris, y está próxima a las marismas mesopotámicas. 
*  Datos: Q366010 
*  Multimedia: Amarah"
"http://es.dbpedia.org/resource/Amara_(Irak)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm85"
"http://es.dbpedia.org/resource/Amara_(Irak)","http://xmlns.com/foaf/0.1/name","Amara"
"http://es.dbpedia.org/resource/Amara_(Irak)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Irak"
"http://es.dbpedia.org/resource/Amara_(Irak)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amara_(Irak)"
"http://es.dbpedia.org/resource/Amara_(Irak)","http://es.dbpedia.org/property/mapaLoc","Irak"
"http://es.dbpedia.org/resource/Amara_(Irak)","http://es.dbpedia.org/property/nombreCompleto","Amara"
"http://es.dbpedia.org/resource/Amara_(Irak)","http://es.dbpedia.org/property/nombreOriginal","العمارة / Al ‘Amārah"
"http://es.dbpedia.org/resource/Amara_(Irak)","http://es.dbpedia.org/property/pieMapaLoc","Localización de Amara en Irak"
"http://es.dbpedia.org/resource/Amara_(Irak)","http://es.dbpedia.org/property/población",511542
"http://es.dbpedia.org/resource/Amara_(Irak)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Mesena"
"http://es.dbpedia.org/resource/Amara_(Irak)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Gobernaciones_de_Irak"
"http://es.dbpedia.org/resource/Amara_(Irak)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Amara_(Irak)","http://dbpedia.org/ontology/wikiPageID",6475988
"http://es.dbpedia.org/resource/Amara_(Irak)","http://dbpedia.org/ontology/wikiPageRevisionID",119106119
"http://es.dbpedia.org/resource/Amara_(Irak)","http://dbpedia.org/ontology/wikiPageLength",962
"http://es.dbpedia.org/resource/Amara_(Irak)","http://dbpedia.org/ontology/populationTotal",511542
"http://es.dbpedia.org/resource/Amara_(Irak)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gobernaciones_de_Irak"
"http://es.dbpedia.org/resource/Amara_(Irak)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Amara_(Irak)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amara_(Irak)?oldid=119106119&ns=0"
"http://es.dbpedia.org/resource/Amara_(Irak)","http://dbpedia.org/ontology/abstract","Amara es una ciudad de Irak, situada en el sureste del país. Es la capital de la provincia de Mesena, y en el año 2012 superaba los 500.000 habitantes. Es un importante centro comercial para la zona, rico en productos agrícolas, tejidos, y objetos de plata. La ciudad está atravesada por el río Tigris, y está próxima a las marismas mesopotámicas. 
*  Datos: Q366010 
*  Multimedia: Amarah"
"http://es.wikipedia.org/wiki/Amara_(Irak)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amara_(Irak)"
"http://es.dbpedia.org/resource/Amarah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amara_(Irak)"
"http://dbpedia.org/resource/Amarah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amara_(Irak)"
