"subject","predicate","object"
"http://es.dbpedia.org/resource/Nannopsittaca_panychlora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nannopsittaca"
"http://es.wikipedia.org/wiki/Nannopsittaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nannopsittaca"
"http://es.dbpedia.org/resource/Nannopsittaca_dachilleae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nannopsittaca"
"http://dbpedia.org/resource/Nannopsittaca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nannopsittaca"
"http://es.dbpedia.org/resource/Nannopsittaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nannopsittaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nannopsittaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nannopsittaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nannopsittaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Nannopsittaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nannopsittaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nannopsittaca","http://www.w3.org/2000/01/rdf-schema#label","Nannopsittaca"
"http://es.dbpedia.org/resource/Nannopsittaca","http://www.w3.org/2000/01/rdf-schema#comment","Nannopsittaca es un género de aves de la familia de los loros (Psittacidae). Las especies de este género de pequeñas cotorras se distribuyen por la región orinoco-amazónica.​"
"http://es.dbpedia.org/resource/Nannopsittaca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4_n5"
"http://es.dbpedia.org/resource/Nannopsittaca","http://xmlns.com/foaf/0.1/name","Nannopsittaca"
"http://es.dbpedia.org/resource/Nannopsittaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Nannopsittaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arini"
"http://es.dbpedia.org/resource/Nannopsittaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nannopsittaca"
"http://es.dbpedia.org/resource/Nannopsittaca","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Nannopsittaca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psittacidae"
"http://es.dbpedia.org/resource/Nannopsittaca","http://es.dbpedia.org/property/genus","Nannopsittaca"
"http://es.dbpedia.org/resource/Nannopsittaca","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1912"
"http://es.dbpedia.org/resource/Nannopsittaca","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Robert_Ridgway"
"http://es.dbpedia.org/resource/Nannopsittaca","http://es.dbpedia.org/property/imageCaption","Nannopsittaca panychlora"
"http://es.dbpedia.org/resource/Nannopsittaca","http://es.dbpedia.org/property/name","Nannopsittaca"
"http://es.dbpedia.org/resource/Nannopsittaca","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Nannopsittaca","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nannopsittaca","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nannopsittaca","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Psittacinae"
"http://es.dbpedia.org/resource/Nannopsittaca","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Arini"
"http://es.dbpedia.org/resource/Nannopsittaca","http://dbpedia.org/ontology/wikiPageID",1815332
"http://es.dbpedia.org/resource/Nannopsittaca","http://dbpedia.org/ontology/wikiPageRevisionID",113490080
"http://es.dbpedia.org/resource/Nannopsittaca","http://dbpedia.org/ontology/wikiPageLength",1329
"http://es.dbpedia.org/resource/Nannopsittaca","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Nannopsittaca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arini"
"http://es.dbpedia.org/resource/Nannopsittaca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psittacidae"
"http://es.dbpedia.org/resource/Nannopsittaca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psittacinae"
"http://es.dbpedia.org/resource/Nannopsittaca","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nannopsittaca","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Nannopsittaca","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nannopsittaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nannopsittaca?oldid=113490080&ns=0"
"http://es.dbpedia.org/resource/Nannopsittaca","http://dbpedia.org/ontology/abstract","Nannopsittaca es un género de aves de la familia de los loros (Psittacidae). Las especies de este género de pequeñas cotorras se distribuyen por la región orinoco-amazónica.​"
