"subject","predicate","object"
"http://es.dbpedia.org/resource/Caprese_Michelangelo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Anghiari"
"http://es.dbpedia.org/resource/Anghiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anghiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anghiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anghiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anghiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anghiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anghiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anghiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anghiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anghiari","http://www.w3.org/2000/01/rdf-schema#label","Anghiari"
"http://es.dbpedia.org/resource/Anghiari","http://www.w3.org/2000/01/rdf-schema#comment","Anghiari es un municipio italiano de 5866 habitantes​ de la provincia de Arezzo. Está considerado como uno de los pueblos más bellos de Italia.​"
"http://es.dbpedia.org/resource/Anghiari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l0zk"
"http://es.dbpedia.org/resource/Anghiari","http://xmlns.com/foaf/0.1/name","Anghiari"
"http://es.dbpedia.org/resource/Anghiari","http://xmlns.com/foaf/0.1/homepage","http://www.comune.anghiari.ar.it/"
"http://es.dbpedia.org/resource/Anghiari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Anghiari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Anghiari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anghiari"
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/códigoPostal",52031
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/densidad",4498
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sansepolcro"
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/div","Carboncione, Catigliano, Motina, Ponte alla Piera, San Leo, Scheggia, Tavernelle, Viaio"
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Citerna"
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Subbiano"
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pieve_Santo_Stefano"
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monterchi"
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caprese_Michelangelo"
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arezzo"
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/fiestasMayores",24
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/gentilicio","anghiaresi"
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/imageninferior","Anghiari.jpg"
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/imageninferiorPie","Vista de Anghiari"
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/nombre","Anghiari"
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/San_Bartolomeo"
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/población",5866
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/prefijoTelefónico",575
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/páginaWeb","http://www.comune.anghiari.ar.it/"
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/superficie",130.4
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Arezzo"
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Toscana"
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Anghiari","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Anghiari","http://dbpedia.org/ontology/wikiPageID",2338621
"http://es.dbpedia.org/resource/Anghiari","http://dbpedia.org/ontology/wikiPageRevisionID",126847937
"http://es.dbpedia.org/resource/Anghiari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.anghiari.ar.it/"
"http://es.dbpedia.org/resource/Anghiari","http://dbpedia.org/ontology/wikiPageLength",5514
"http://es.dbpedia.org/resource/Anghiari","http://dbpedia.org/ontology/areaCode","0575"
"http://es.dbpedia.org/resource/Anghiari","http://dbpedia.org/ontology/demonym","anghiaresi"
"http://es.dbpedia.org/resource/Anghiari","http://dbpedia.org/ontology/populationTotal",5866
"http://es.dbpedia.org/resource/Anghiari","http://dbpedia.org/ontology/postalCode","52031"
"http://es.dbpedia.org/resource/Anghiari","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Anghiari","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Anghiari","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Anghiari","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
