"subject","predicate","object"
"http://es.dbpedia.org/resource/Svetlana_Cheremshanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Svetlana_Cheremshanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Svetlana_Cheremshanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Svetlana_Cheremshanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Svetlana_Cheremshanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Svetlana_Cheremshanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Svetlana_Cheremshanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Svetlana_Cheremshanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Svetlana_Cheremshanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Svetlana_Cheremshanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Svetlana_Cheremshanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Svetlana_Cheremshanova","http://www.w3.org/2000/01/rdf-schema#label","Svetlana Cheremshanova"
"http://es.dbpedia.org/resource/Svetlana_Cheremshanova","http://www.w3.org/2000/01/rdf-schema#comment","Svetlana Andréyevna Cheremshanova –en ruso, Светлана Андреевна Черемшанова– (21 de agosto de 1985) es una deportista rusa que compitió en halterofilia. Ganó dos medallas en el Campeonato Europeo de Halterofilia, plata en 2013 y bronce en 2012.​​"
"http://es.dbpedia.org/resource/Svetlana_Cheremshanova","http://xmlns.com/foaf/0.1/name","Svetlana Cheremshanova"
"http://es.dbpedia.org/resource/Svetlana_Cheremshanova","http://xmlns.com/foaf/0.1/name","Svetlana Andréyevna Cheremshanova"
"http://es.dbpedia.org/resource/Svetlana_Cheremshanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia"
"http://es.dbpedia.org/resource/Svetlana_Cheremshanova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Svetlana_Cheremshanova"
"http://es.dbpedia.org/resource/Svetlana_Cheremshanova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Svetlana_Cheremshanova","http://es.dbpedia.org/property/nombre","Svetlana Cheremshanova"
"http://es.dbpedia.org/resource/Svetlana_Cheremshanova","http://es.dbpedia.org/property/nombrecompleto","Svetlana Andréyevna Cheremshanova"
"http://es.dbpedia.org/resource/Svetlana_Cheremshanova","http://dbpedia.org/ontology/wikiPageID",8946173
"http://es.dbpedia.org/resource/Svetlana_Cheremshanova","http://dbpedia.org/ontology/wikiPageRevisionID",129616784
"http://es.dbpedia.org/resource/Svetlana_Cheremshanova","http://dbpedia.org/ontology/wikiPageLength",1794
"http://es.dbpedia.org/resource/Svetlana_Cheremshanova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Svetlana_Cheremshanova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Svetlana_Cheremshanova?oldid=129616784&ns=0"
"http://es.dbpedia.org/resource/Svetlana_Cheremshanova","http://dbpedia.org/ontology/abstract","Svetlana Andréyevna Cheremshanova –en ruso, Светлана Андреевна Черемшанова– (21 de agosto de 1985) es una deportista rusa que compitió en halterofilia. Ganó dos medallas en el Campeonato Europeo de Halterofilia, plata en 2013 y bronce en 2012.​​"
"http://es.wikipedia.org/wiki/Svetlana_Cheremshanova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Svetlana_Cheremshanova"
