"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Pastrana","http://www.w3.org/2000/01/rdf-schema#label","César Pastrana"
"http://es.dbpedia.org/resource/César_Pastrana","http://www.w3.org/2000/01/rdf-schema#comment","César Pastrana (Cali, 20 de junio de 1964) es un empresario, dirigente deportivo, y director técnico. Fue presidente de Independiente Santa Fe, desde 2010 hasta 2018, club del cual es hincha y también máximo accionista."
"http://es.dbpedia.org/resource/César_Pastrana","http://xmlns.com/foaf/0.1/name","César Pastrana"
"http://es.dbpedia.org/resource/César_Pastrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleños"
"http://es.dbpedia.org/resource/César_Pastrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/César_Pastrana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Pastrana"
"http://es.dbpedia.org/resource/César_Pastrana","http://es.dbpedia.org/property/añosActivo",""
"http://es.dbpedia.org/resource/César_Pastrana","http://es.dbpedia.org/property/imagen","César Pastrana Guzmán.jpg"
"http://es.dbpedia.org/resource/César_Pastrana","http://es.dbpedia.org/property/lugarDeNacimiento","Cali, Colombia"
"http://es.dbpedia.org/resource/César_Pastrana","http://es.dbpedia.org/property/nacionalidad","Colombiano"
"http://es.dbpedia.org/resource/César_Pastrana","http://es.dbpedia.org/property/nombre","César Pastrana"
"http://es.dbpedia.org/resource/César_Pastrana","http://es.dbpedia.org/property/nombreDeNacimiento","César Augusto Pastrana Guzmán"
"http://es.dbpedia.org/resource/César_Pastrana","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/César_Pastrana","http://es.dbpedia.org/property/ocupación","Director técnico"
"http://es.dbpedia.org/resource/César_Pastrana","http://es.dbpedia.org/property/ocupación","Dirigente deportivo"
"http://es.dbpedia.org/resource/César_Pastrana","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/César_Pastrana","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/César_Pastrana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/César_Pastrana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/César_Pastrana","http://dbpedia.org/ontology/wikiPageID",7489728
"http://es.dbpedia.org/resource/César_Pastrana","http://dbpedia.org/ontology/wikiPageRevisionID",109484451
"http://es.dbpedia.org/resource/César_Pastrana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolred.com/copa-libertadores/cesar-pastrana-ademas-de-presidente-es-el-otro-tecnico-de-santa-fe+12835682"
"http://es.dbpedia.org/resource/César_Pastrana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolred.com/liga-postobon/cesar-pastrana-un-presidente-que-le-cambio-la-historia-al-rojo+15006719"
"http://es.dbpedia.org/resource/César_Pastrana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elespectador.com/deportes/futbolinternacional/el-hombre-detras-de-santa-fe-articulo-422670"
"http://es.dbpedia.org/resource/César_Pastrana","http://dbpedia.org/ontology/wikiPageExternalLink","http://hsbnoticias.com/noticias/deportes/futbol/c%C3%A9sar-patrana-un-lustro-exitoso-al-frente-de-santa-fe128256"
"http://es.dbpedia.org/resource/César_Pastrana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elespectador.com/deportes/el-ingeniero-del-exito-cardenal-articulo-359822"
"http://es.dbpedia.org/resource/César_Pastrana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elespectador.com/deportes/futbolcolombiano/cesar-pastrana-deja-diciembre-presidencia-de-santa-fe-articulo-637086"
"http://es.dbpedia.org/resource/César_Pastrana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltiempo.com/archivo/documento/CMS-13638117"
"http://es.dbpedia.org/resource/César_Pastrana","http://dbpedia.org/ontology/wikiPageLength",6893
"http://es.dbpedia.org/resource/César_Pastrana","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/César_Pastrana","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Dirigente_deportivo"
"http://es.dbpedia.org/resource/César_Pastrana","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_técnico"
"http://es.dbpedia.org/resource/César_Pastrana","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católico"
"http://es.dbpedia.org/resource/César_Pastrana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_Pastrana?oldid=109484451&ns=0"
"http://es.dbpedia.org/resource/César_Pastrana","http://dbpedia.org/ontology/abstract","César Pastrana (Cali, 20 de junio de 1964) es un empresario, dirigente deportivo, y director técnico. Fue presidente de Independiente Santa Fe, desde 2010 hasta 2018, club del cual es hincha y también máximo accionista."
"http://es.wikipedia.org/wiki/César_Pastrana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Pastrana"
