"subject","predicate","object"
"http://dbpedia.org/resource/Sonny_Shackelford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonny_Shackelford"
"http://es.dbpedia.org/resource/Sonny_Shackelford","http://www.w3.org/2000/01/rdf-schema#label","Sonny Shackelford"
"http://es.dbpedia.org/resource/Sonny_Shackelford","http://www.w3.org/2000/01/rdf-schema#comment","Sonny Shackelford (nació el 13 de abril de 1985 en Los Ángeles, California) es un jugador profesional de fútbol americano juega la posición de wide receiver para Sacramento Mountain Lions en la United Football League. El firmó como agente libre para San Diego Chargers en 2007. Jugo como colegial en Washington. También jugo para  y  de la Arena Football League y para California Redwoods en la United Football League."
"http://es.dbpedia.org/resource/Sonny_Shackelford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdh_z"
"http://es.dbpedia.org/resource/Sonny_Shackelford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Sacramento_Mountain_Lions"
"http://es.dbpedia.org/resource/Sonny_Shackelford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_San_Diego_Chargers"
"http://es.dbpedia.org/resource/Sonny_Shackelford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_California_Redwoods"
"http://es.dbpedia.org/resource/Sonny_Shackelford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Mahoning_Valley_Thunder"
"http://es.dbpedia.org/resource/Sonny_Shackelford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Spokane_Shock"
"http://es.dbpedia.org/resource/Sonny_Shackelford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonny_Shackelford"
"http://es.dbpedia.org/resource/Sonny_Shackelford","http://es.dbpedia.org/property/equipo","Sacramento Mountain Lions"
"http://es.dbpedia.org/resource/Sonny_Shackelford","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Sonny_Shackelford","http://es.dbpedia.org/property/lugarDeNacimiento","Los Angeles, California"
"http://es.dbpedia.org/resource/Sonny_Shackelford","http://es.dbpedia.org/property/nombre","Sonny Shackelford"
"http://es.dbpedia.org/resource/Sonny_Shackelford","http://es.dbpedia.org/property/organizaciones","* San Diego Chargers *
* Spokane Shock *
* Mahoning Valley Thunder *
* California Redwoods 
* Sacramento Mountain Lions 
:(Pretemporada.)"
"http://es.dbpedia.org/resource/Sonny_Shackelford","http://es.dbpedia.org/property/posicion","Wide Receiver"
"http://es.dbpedia.org/resource/Sonny_Shackelford","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Washington_Huskies"
"http://es.dbpedia.org/resource/Sonny_Shackelford","http://dbpedia.org/ontology/wikiPageID",4259056
"http://es.dbpedia.org/resource/Sonny_Shackelford","http://dbpedia.org/ontology/wikiPageRevisionID",130211839
"http://es.dbpedia.org/resource/Sonny_Shackelford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101116231843/http:/www.gohuskies.com/sports/m-footbl/mtt/shackelford_sonny00.html"
"http://es.dbpedia.org/resource/Sonny_Shackelford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100325073013/http:/www.ufl-football.com/players/profile/357"
"http://es.dbpedia.org/resource/Sonny_Shackelford","http://dbpedia.org/ontology/wikiPageLength",3048
"http://es.dbpedia.org/resource/Sonny_Shackelford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonny_Shackelford?oldid=130211839&ns=0"
"http://es.dbpedia.org/resource/Sonny_Shackelford","http://dbpedia.org/ontology/abstract","Sonny Shackelford (nació el 13 de abril de 1985 en Los Ángeles, California) es un jugador profesional de fútbol americano juega la posición de wide receiver para Sacramento Mountain Lions en la United Football League. El firmó como agente libre para San Diego Chargers en 2007. Jugo como colegial en Washington. También jugo para  y  de la Arena Football League y para California Redwoods en la United Football League."
"http://es.wikipedia.org/wiki/Sonny_Shackelford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonny_Shackelford"
