"subject","predicate","object"
"http://es.dbpedia.org/resource/Acaciella_bicolor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acaciella"
"http://dbpedia.org/resource/Acaciella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acaciella"
"http://es.dbpedia.org/resource/Acaciella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acaciella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acaciella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acaciella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acaciella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acaciella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acaciella","http://www.w3.org/2000/01/rdf-schema#label","Acaciella"
"http://es.dbpedia.org/resource/Acaciella","http://www.w3.org/2000/01/rdf-schema#comment","Acaciella es un género de plantas pertenecientes a la familia de las fabáceas. Comprende 58 especies descritas y de estas, solo 21 aceptadas.​"
"http://es.dbpedia.org/resource/Acaciella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zk2zl"
"http://es.dbpedia.org/resource/Acaciella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acaciella"
"http://es.dbpedia.org/resource/Acaciella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acaciella"
"http://es.dbpedia.org/resource/Acaciella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Acaciella","http://es.dbpedia.org/property/genus","Acaciella"
"http://es.dbpedia.org/resource/Acaciella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nathaniel_Lord_Britton"
"http://es.dbpedia.org/resource/Acaciella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Joseph_Nelson_Rose"
"http://es.dbpedia.org/resource/Acaciella","http://es.dbpedia.org/property/imageCaption","Acaciella angustissima"
"http://es.dbpedia.org/resource/Acaciella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Acaciella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acaciella","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Acaciella","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Acaciella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Mimosoideae"
"http://es.dbpedia.org/resource/Acaciella","http://es.dbpedia.org/property/synonyms","Senegalia sect. Filicinae"
