"subject","predicate","object"
"http://es.dbpedia.org/resource/(1568)_Aisleen","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1569)_Evita"
"http://dbpedia.org/resource/1569_Evita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1569)_Evita"
"http://es.dbpedia.org/resource/(1569)_Evita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1569)_Evita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1569)_Evita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1569)_Evita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1569)_Evita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1569)_Evita","http://www.w3.org/2000/01/rdf-schema#label","(1569) Evita"
"http://es.dbpedia.org/resource/(1569)_Evita","http://www.w3.org/2000/01/rdf-schema#comment","(1569) Evita es un asteroide perteneciente al cinturón de asteroides descubierto por Miguel Itzigsohn desde el Observatorio Astronómico de La Plata, Argentina, el 3 de agosto de 1948."
"http://es.dbpedia.org/resource/(1569)_Evita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1m3x"
"http://es.dbpedia.org/resource/(1569)_Evita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1569)_Evita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_de_La_Plata"
"http://es.dbpedia.org/resource/(1569)_Evita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1948"
"http://es.dbpedia.org/resource/(1569)_Evita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1569)_Evita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Miguel_Itzigsohn"
"http://es.dbpedia.org/resource/(1569)_Evita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1569)_Evita"
"http://es.dbpedia.org/resource/(1569)_Evita","http://es.dbpedia.org/property/afelio",3.567
"http://es.dbpedia.org/resource/(1569)_Evita","http://es.dbpedia.org/property/albedo",0.0558
"http://es.dbpedia.org/resource/(1569)_Evita","http://es.dbpedia.org/property/anomalíaMedia",278.8
"http://es.dbpedia.org/resource/(1569)_Evita","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1568)_Aisleen"
"http://es.dbpedia.org/resource/(1569)_Evita","http://es.dbpedia.org/property/argumentoPerihelio",250
"http://es.dbpedia.org/resource/(1569)_Evita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1569)_Evita","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Miguel_Itzigsohn"
"http://es.dbpedia.org/resource/(1569)_Evita","http://es.dbpedia.org/property/designaciones",1948
"http://es.dbpedia.org/resource/(1569)_Evita","http://es.dbpedia.org/property/diámetro","33.92"
"http://es.dbpedia.org/resource/(1569)_Evita","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1569)_Evita","http://es.dbpedia.org/property/excentricidad",0.1335
"http://es.dbpedia.org/resource/(1569)_Evita","http://es.dbpedia.org/property/fechaDescubrimiento",3
"http://es.dbpedia.org/resource/(1569)_Evita","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/(1569)_Evita","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1569)_Evita","http://es.dbpedia.org/property/inclinación",12.27
"http://es.dbpedia.org/resource/(1569)_Evita","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_de_La_Plata"
"http://es.dbpedia.org/resource/(1569)_Evita","http://es.dbpedia.org/property/magnitudAbsoluta",11.2
"http://es.dbpedia.org/resource/(1569)_Evita","http://es.dbpedia.org/property/nodoAscendente",99.52
"http://es.dbpedia.org/resource/(1569)_Evita","http://es.dbpedia.org/property/nombre","Evita"
"http://es.dbpedia.org/resource/(1569)_Evita","http://es.dbpedia.org/property/nombreProvisional",1948
"http://es.dbpedia.org/resource/(1569)_Evita","http://es.dbpedia.org/property/perihelio",2.727
"http://es.dbpedia.org/resource/(1569)_Evita","http://es.dbpedia.org/property/periodoOrbitalSideral",2039
"http://es.dbpedia.org/resource/(1569)_Evita","http://es.dbpedia.org/property/semiejeMayor",3.147
"http://es.dbpedia.org/resource/(1569)_Evita","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1570)_Brunonia"
"http://es.dbpedia.org/resource/(1569)_Evita","http://es.dbpedia.org/property/título","Evita"
"http://es.dbpedia.org/resource/(1569)_Evita","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1569"
"http://es.dbpedia.org/resource/(1569)_Evita","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1569)_Evita","http://dbpedia.org/ontology/wikiPageID",6595639
"http://es.dbpedia.org/resource/(1569)_Evita","http://dbpedia.org/ontology/wikiPageRevisionID",119412810
"http://es.dbpedia.org/resource/(1569)_Evita","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1569"
"http://es.dbpedia.org/resource/(1569)_Evita","http://dbpedia.org/ontology/wikiPageLength",4649
"http://es.dbpedia.org/resource/(1569)_Evita","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Miguel_Itzigsohn"
"http://es.dbpedia.org/resource/(1569)_Evita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1569)_Evita?oldid=119412810&ns=0"
"http://es.dbpedia.org/resource/(1569)_Evita","http://dbpedia.org/ontology/abstract","(1569) Evita es un asteroide perteneciente al cinturón de asteroides descubierto por Miguel Itzigsohn desde el Observatorio Astronómico de La Plata, Argentina, el 3 de agosto de 1948."
"http://es.dbpedia.org/resource/(1570)_Brunonia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1569)_Evita"
"http://es.dbpedia.org/resource/1569_Evita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(1569)_Evita"
"http://es.wikipedia.org/wiki/(1569)_Evita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1569)_Evita"
