"subject","predicate","object"
"http://es.dbpedia.org/resource/Fear_of_the_Dark","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Wasting_Love"
"http://es.dbpedia.org/resource/Fear_of_the_Dark_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Wasting_Love"
"http://es.dbpedia.org/resource/Fear_of_the_Dark_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Wasting_Love"
"http://es.wikipedia.org/wiki/Wasting_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wasting_Love"
"http://es.dbpedia.org/resource/A_Real_Live_Dead_One","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Wasting_Love"
"http://es.dbpedia.org/resource/Wasting_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wasting_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Wasting_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Wasting_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Wasting_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wasting_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wasting_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Wasting_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wasting_Love","http://www.w3.org/2000/01/rdf-schema#label","Wasting Love"
"http://es.dbpedia.org/resource/Wasting_Love","http://www.w3.org/2000/01/rdf-schema#comment","«Wasting Love»​ es el tercer sencillo del álbum Fear of the Dark de Iron Maiden, editado en 1992. Esta canción fue la primera y hasta ahora única power ballad de Iron Maiden editada como sencillo. La canción fue compuesta en colaboración por el cantante Bruce Dickinson, y el guitarrista Janick Gers. La letra trata sobre la soledad que conlleva el sexo fuera del contexto amoroso. El lado B incluye tres canciones en vivo grabadas en el Wembley Arena de Londres el 17 de diciembre de 1990, durante la gira del álbum No Prayer for the Dying."
"http://es.dbpedia.org/resource/Wasting_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flqd8"
"http://es.dbpedia.org/resource/Wasting_Love","http://xmlns.com/foaf/0.1/name","Wasting Love"
"http://es.dbpedia.org/resource/Wasting_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Iron_Maiden"
"http://es.dbpedia.org/resource/Wasting_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1992"
"http://es.dbpedia.org/resource/Wasting_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1992"
"http://es.dbpedia.org/resource/Wasting_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_heavy_metal"
"http://es.dbpedia.org/resource/Wasting_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Wasting_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wasting_Love"
"http://es.dbpedia.org/resource/Wasting_Love","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Iron_Maiden"
"http://es.dbpedia.org/resource/Wasting_Love","http://es.dbpedia.org/property/añoa",1992
"http://es.dbpedia.org/resource/Wasting_Love","http://es.dbpedia.org/property/añoac",1992
"http://es.dbpedia.org/resource/Wasting_Love","http://es.dbpedia.org/property/añop",1993
"http://es.dbpedia.org/resource/Wasting_Love","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Iron Maiden"
"http://es.dbpedia.org/resource/Wasting_Love","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Wasting_Love","http://es.dbpedia.org/property/duración","350.0"
"http://es.dbpedia.org/resource/Wasting_Love","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Bruce_Dickinson"
"http://es.dbpedia.org/resource/Wasting_Love","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Janick_Gers"
"http://es.dbpedia.org/resource/Wasting_Love","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Wasting_Love","http://es.dbpedia.org/property/grabación",1992
"http://es.dbpedia.org/resource/Wasting_Love","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_ballad"
"http://es.dbpedia.org/resource/Wasting_Love","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Wasting_Love","http://es.dbpedia.org/property/ladoA","«Wasting Love»"
"http://es.dbpedia.org/resource/Wasting_Love","http://es.dbpedia.org/property/ladoB","«Holy Smoke»"
"http://es.dbpedia.org/resource/Wasting_Love","http://es.dbpedia.org/property/ladoB","«Tailgunner»"
"http://es.dbpedia.org/resource/Wasting_Love","http://es.dbpedia.org/property/ladoB","«The Assassin»"
"http://es.dbpedia.org/resource/Wasting_Love","http://es.dbpedia.org/property/nombre","Wasting Love"
"http://es.dbpedia.org/resource/Wasting_Love","http://es.dbpedia.org/property/publicación","Septiembre de 1992"
"http://es.dbpedia.org/resource/Wasting_Love","http://es.dbpedia.org/property/sencilloActual","Wasting Love"
"http://es.dbpedia.org/resource/Wasting_Love","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/From_Here_to_Eternity_(canción)"
"http://es.dbpedia.org/resource/Wasting_Love","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Fear_of_the_Dark_(canción)"
"http://es.dbpedia.org/resource/Wasting_Love","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Wasting_Love","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Fear_of_the_Dark"
"http://es.dbpedia.org/resource/Wasting_Love","http://dbpedia.org/ontology/wikiPageID",4123048
"http://es.dbpedia.org/resource/Wasting_Love","http://dbpedia.org/ontology/wikiPageRevisionID",128731912
"http://es.dbpedia.org/resource/Wasting_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maiden-world.com/"
"http://es.dbpedia.org/resource/Wasting_Love","http://dbpedia.org/ontology/Work/runtime","5.833333333333333"
"http://es.dbpedia.org/resource/Wasting_Love","http://dbpedia.org/ontology/wikiPageLength",3352
"http://es.dbpedia.org/resource/Wasting_Love","http://dbpedia.org/ontology/aSide","«Wasting Love»"
"http://es.dbpedia.org/resource/Wasting_Love","http://dbpedia.org/ontology/bSide","«The Assassin» (live)"
"http://es.dbpedia.org/resource/Wasting_Love","http://dbpedia.org/ontology/bSide","«Holy Smoke» (live)"
"http://es.dbpedia.org/resource/Wasting_Love","http://dbpedia.org/ontology/bSide","«Tailgunner» (live)"
"http://es.dbpedia.org/resource/Wasting_Love","http://dbpedia.org/ontology/runtime",350.0
"http://es.dbpedia.org/resource/Wasting_Love","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Fear_of_the_Dark"
"http://es.dbpedia.org/resource/Wasting_Love","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Wasting_Love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Power_Ballad"
"http://es.dbpedia.org/resource/Wasting_Love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Wasting_Love","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Iron_Maiden"
"http://es.dbpedia.org/resource/Wasting_Love","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/From_Here_to_Eternity_(sencillo)"
"http://es.dbpedia.org/resource/Wasting_Love","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Wasting_Love","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Fear_of_the_Dark_(canción)"
"http://es.dbpedia.org/resource/Wasting_Love","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bruce_Dickinson"
"http://es.dbpedia.org/resource/Wasting_Love","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Janick_Gers"
"http://es.dbpedia.org/resource/Wasting_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wasting_Love?oldid=128731912&ns=0"
