"subject","predicate","object"
"http://es.dbpedia.org/resource/Toni_Tapalović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Toni_Tapalović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toni_Tapalović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toni_Tapalović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toni_Tapalović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toni_Tapalović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toni_Tapalović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toni_Tapalović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toni_Tapalović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toni_Tapalović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toni_Tapalović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toni_Tapalović","http://www.w3.org/2000/01/rdf-schema#label","Toni Tapalović"
"http://es.dbpedia.org/resource/Toni_Tapalović","http://www.w3.org/2000/01/rdf-schema#comment","Toni Tapalović (Gelsenkirchen, Alemania, 10 de octubre de 1980) es un exfutbolista y preparador de arqueros alemán. Jugaba de portero y su primer equipo fue el . Actualmente es el entrenador de portero del Bayern de Múnich desde el 2011."
"http://es.dbpedia.org/resource/Toni_Tapalović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t52qh4"
"http://es.dbpedia.org/resource/Toni_Tapalović","http://xmlns.com/foaf/0.1/name","Toni Tapalović"
"http://es.dbpedia.org/resource/Toni_Tapalović","http://xmlns.com/foaf/0.1/name","Toni Tapalovic"
"http://es.dbpedia.org/resource/Toni_Tapalović","http://xmlns.com/foaf/0.1/nick","toni tapapalo"
"http://es.dbpedia.org/resource/Toni_Tapalović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Toni_Tapalović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_1990"
"http://es.dbpedia.org/resource/Toni_Tapalović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Bochum_II"
"http://es.dbpedia.org/resource/Toni_Tapalović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_cuerpo_técnico_del_Bayern_de_Múnich"
"http://es.dbpedia.org/resource/Toni_Tapalović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toni_Tapalović"
"http://es.dbpedia.org/resource/Toni_Tapalović","http://es.dbpedia.org/property/altura",183
"http://es.dbpedia.org/resource/Toni_Tapalović","http://es.dbpedia.org/property/apodo","toni tapapalo"
"http://es.dbpedia.org/resource/Toni_Tapalović","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Schalke_04"
"http://es.dbpedia.org/resource/Toni_Tapalović","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Toni_Tapalović","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Schalke_04"
