"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cirey-lès-Pontailler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cirey-lès-Pontailler"
"http://es.dbpedia.org/resource/Cirey-les-Pontailler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirey-lès-Pontailler"
"http://es.dbpedia.org/resource/Cirey-lès-Pontailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cirey-lès-Pontailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cirey-lès-Pontailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cirey-lès-Pontailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cirey-lès-Pontailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cirey-lès-Pontailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cirey-lès-Pontailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cirey-lès-Pontailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cirey-lès-Pontailler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cirey-lès-Pontailler","http://www.w3.org/2000/01/rdf-schema#label","Cirey-lès-Pontailler"
"http://es.dbpedia.org/resource/Cirey-lès-Pontailler","http://www.w3.org/2000/01/rdf-schema#comment","Cirey-lès-Pontailler  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Dijon y cantón de Pontailler-sur-Saône."
