"subject","predicate","object"
"http://es.dbpedia.org/resource/Domingo_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domingo_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domingo_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domingo_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domingo_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domingo_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domingo_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domingo_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domingo_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domingo_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domingo_Salerno","http://www.w3.org/2000/01/rdf-schema#label","Domingo Salerno"
"http://es.dbpedia.org/resource/Domingo_Salerno","http://www.w3.org/2000/01/rdf-schema#comment","Domingo Salerno, ( 1884 - Buenos Aires, Argentina, 1 de julio de 1969), fue un guitarrista y compositor dedicado al género del tango."
"http://es.dbpedia.org/resource/Domingo_Salerno","http://xmlns.com/foaf/0.1/name","Domingo Salerno"
"http://es.dbpedia.org/resource/Domingo_Salerno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Domingo_Salerno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Domingo_Salerno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_Salerno"
"http://es.dbpedia.org/resource/Domingo_Salerno","http://es.dbpedia.org/property/añosActivo","siglo XX"
"http://es.dbpedia.org/resource/Domingo_Salerno","http://es.dbpedia.org/property/fechaDeNacimiento",1884
"http://es.dbpedia.org/resource/Domingo_Salerno","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tango"
"http://es.dbpedia.org/resource/Domingo_Salerno","http://es.dbpedia.org/property/género","tango"
"http://es.dbpedia.org/resource/Domingo_Salerno","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Domingo_Salerno","http://es.dbpedia.org/property/nombre","Domingo Salerno"
"http://es.dbpedia.org/resource/Domingo_Salerno","http://es.dbpedia.org/property/nombreDeNacimiento","Domingo Salerno"
"http://es.dbpedia.org/resource/Domingo_Salerno","http://es.dbpedia.org/property/ocupación","Guitarrista"
"http://es.dbpedia.org/resource/Domingo_Salerno","http://es.dbpedia.org/property/ocupación","compositor"
"http://es.dbpedia.org/resource/Domingo_Salerno","http://dbpedia.org/ontology/wikiPageID",7589072
"http://es.dbpedia.org/resource/Domingo_Salerno","http://dbpedia.org/ontology/wikiPageRevisionID",126400451
"http://es.dbpedia.org/resource/Domingo_Salerno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todotango.com/creadores/biografia/1304/%7Ct%C3%ADtulo=Domingo"
"http://es.dbpedia.org/resource/Domingo_Salerno","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=co0FBLX1ctk"
"http://es.dbpedia.org/resource/Domingo_Salerno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todotango.com/creadores/biografia/1304/"
"http://es.dbpedia.org/resource/Domingo_Salerno","http://dbpedia.org/ontology/wikiPageLength",3143
"http://es.dbpedia.org/resource/Domingo_Salerno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domingo_Salerno?oldid=126400451&ns=0"
"http://es.dbpedia.org/resource/Domingo_Salerno","http://dbpedia.org/ontology/abstract","Domingo Salerno, ( 1884 - Buenos Aires, Argentina, 1 de julio de 1969), fue un guitarrista y compositor dedicado al género del tango."
"http://es.wikipedia.org/wiki/Domingo_Salerno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domingo_Salerno"
