"subject","predicate","object"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://www.w3.org/2000/01/rdf-schema#label","Kobalt Label Services"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://xmlns.com/foaf/0.1/name","Kobalt Music Recordings"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://xmlns.com/foaf/0.1/homepage","https://www.kobaltmusic.com/services/recordings"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kobalt_Label_Services"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://es.dbpedia.org/property/fundación",2012
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://es.dbpedia.org/property/homepage","https://www.kobaltmusic.com/services/recordings"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_musical"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://es.dbpedia.org/property/locationCountry","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://es.dbpedia.org/property/nombre","Kobalt Music Recordings"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://es.dbpedia.org/property/región","Mundial"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://es.dbpedia.org/property/services","Distribución, campaña, administración, marketing, contabilidad, análisis de datos, comercio directo con la sociedad"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://dbpedia.org/ontology/wikiPageID",9587130
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://dbpedia.org/ontology/wikiPageRevisionID",130507820
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kobaltmusic.com/services/recordings"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160415040917/http:/www.kobaltmusic.com/page-services.php%23!section=1"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://dbpedia.org/ontology/wikiPageLength",5503
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://dbpedia.org/ontology/formationYear","2012"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://dbpedia.org/ontology/foundingYear","2012"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_musical"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://dbpedia.org/ontology/locationCountry","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Kobalt_Label_Services","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kobalt_Label_Services?oldid=130507820&ns=0"
"http://es.dbpedia.org/resource/Frank_Carter_&_the_Rattlesnakes","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Kobalt_Label_Services"
"http://es.dbpedia.org/resource/End_of_Suffering","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Kobalt_Label_Services"
"http://es.dbpedia.org/resource/Blossom_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Kobalt_Label_Services"
"http://es.dbpedia.org/resource/De_La_Soul","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Kobalt_Label_Services"
"http://es.dbpedia.org/resource/Breakin'_Point","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Kobalt_Label_Services"
"http://es.wikipedia.org/wiki/Kobalt_Label_Services","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kobalt_Label_Services"
