"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_de_la_Fuente_y_Bueno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicente_de_la_Fuente"
"http://es.dbpedia.org/resource/Vicente_Lafuente_y_Condon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicente_de_la_Fuente"
"http://es.dbpedia.org/resource/Vicente_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicente_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicente_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicente_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicente_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicente_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicente_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicente_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicente_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicente_de_la_Fuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicente_de_la_Fuente","http://www.w3.org/2000/01/rdf-schema#label","Vicente de la Fuente"
"http://es.dbpedia.org/resource/Vicente_de_la_Fuente","http://www.w3.org/2000/01/rdf-schema#comment","Vicente de la Fuente​ (Calatayud, 29 de enero de 1817-Madrid, 25 de diciembre de 1889) fue un canonista, jurisconsulto e historiador español."
"http://es.dbpedia.org/resource/Vicente_de_la_Fuente","http://xmlns.com/foaf/0.1/name","Juan Catalina García y López"
"http://es.dbpedia.org/resource/Vicente_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Vicente_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos"
"http://es.dbpedia.org/resource/Vicente_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
