"subject","predicate","object"
"http://es.wikipedia.org/wiki/Terpinen-4-ol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terpinen-4-ol"
"http://dbpedia.org/resource/Terpinen-4-ol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terpinen-4-ol"
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://www.w3.org/2000/01/rdf-schema#label","Terpinen-4-ol"
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://www.w3.org/2000/01/rdf-schema#comment","Terpinen-4-ol es un terpeno con un peso molecular de 154.249.Está considerado como el principal ingrediente activo de aceite de árbol del té.​ También es el compuesto de mayor concentración en el aceite esencial de la nuez moscada."
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fv1mt"
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacología"
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoholes"
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alquenos"
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisépticos"
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_en_desuso"
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoterpenos"
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terpinen-4-ol"
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://es.dbpedia.org/property/cas",562
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://es.dbpedia.org/property/chembl",507795
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://es.dbpedia.org/property/chemspiderid",10756
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://es.dbpedia.org/property/fórmulaQuímica","C=10"
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://es.dbpedia.org/property/h",18
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://es.dbpedia.org/property/imagen","Terpinen-4-ol.svg"
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://es.dbpedia.org/property/meshname","terpinenol-4"
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://es.dbpedia.org/property/nombreMedicamento","Terpinen-4-ol"
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://es.dbpedia.org/property/o",1
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://es.dbpedia.org/property/pesoMolecular",15425
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://es.dbpedia.org/property/prefijoAtc",0
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://es.dbpedia.org/property/pubchem",11230
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://es.dbpedia.org/property/smiles","CC1=CCCO"
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://es.dbpedia.org/property/stdinchikey","WRYLYDPHFGVWKC-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://es.dbpedia.org/property/unii","L65MV77ZG6"
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://es.dbpedia.org/property/inchikey","WRYLYDPHFGVWKC-UHFFFAOYAQ"
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://dbpedia.org/ontology/wikiPageID",6078075
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://dbpedia.org/ontology/wikiPageRevisionID",118712790
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://dbpedia.org/ontology/wikiPageLength",1699
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terpinen-4-ol?oldid=118712790&ns=0"
"http://es.dbpedia.org/resource/Terpinen-4-ol","http://dbpedia.org/ontology/abstract","Terpinen-4-ol es un terpeno con un peso molecular de 154.249.Está considerado como el principal ingrediente activo de aceite de árbol del té.​ También es el compuesto de mayor concentración en el aceite esencial de la nuez moscada."
"http://es.dbpedia.org/resource/Terpineno-4-ol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terpinen-4-ol"
