"subject","predicate","object"
"http://es.dbpedia.org/resource/Till-Holger_Borchert","http://www.w3.org/2000/01/rdf-schema#label","Till-Holger Borchert"
"http://es.dbpedia.org/resource/Till-Holger_Borchert","http://www.w3.org/2000/01/rdf-schema#comment","Till-Holger Borchert (Hamburgo, 1967) es un historiador del arte y escritor, especializado en el arte de los siglos XIV y XV.​ Entre 2003 y 2014, fue el conservador jefe de los museos Groeningemuseum y Arentshuis de Brujas. Dejó el cargo en diciembre de ese año para ocuparse de la dirección artística del Municipal Museums de esa misma ciudad.​ Ha ejercido la docencia tanto en Europa como en los Estados Unidos y ha sido conservador en diversas exposiciones.​"
"http://es.dbpedia.org/resource/Till-Holger_Borchert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Alemania"
"http://es.dbpedia.org/resource/Till-Holger_Borchert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Till-Holger_Borchert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Till-Holger_Borchert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Till-Holger_Borchert"
"http://es.dbpedia.org/resource/Till-Holger_Borchert","http://dbpedia.org/ontology/wikiPageID",8798842
"http://es.dbpedia.org/resource/Till-Holger_Borchert","http://dbpedia.org/ontology/wikiPageRevisionID",124915518
"http://es.dbpedia.org/resource/Till-Holger_Borchert","http://dbpedia.org/ontology/wikiPageLength",1755
"http://es.dbpedia.org/resource/Till-Holger_Borchert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Till-Holger_Borchert?oldid=124915518&ns=0"
"http://es.dbpedia.org/resource/Till-Holger_Borchert","http://dbpedia.org/ontology/abstract","Till-Holger Borchert (Hamburgo, 1967) es un historiador del arte y escritor, especializado en el arte de los siglos XIV y XV.​ Entre 2003 y 2014, fue el conservador jefe de los museos Groeningemuseum y Arentshuis de Brujas. Dejó el cargo en diciembre de ese año para ocuparse de la dirección artística del Municipal Museums de esa misma ciudad.​ Ha ejercido la docencia tanto en Europa como en los Estados Unidos y ha sido conservador en diversas exposiciones.​"
"http://dbpedia.org/resource/Till-Holger_Borchert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Till-Holger_Borchert"
"http://es.wikipedia.org/wiki/Till-Holger_Borchert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Till-Holger_Borchert"
