"subject","predicate","object"
"http://es.wikipedia.org/wiki/Policaprolactona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Policaprolactona"
"http://es.dbpedia.org/resource/Policaprolactona","http://www.w3.org/2000/01/rdf-schema#label","Policaprolactona"
"http://es.dbpedia.org/resource/Policaprolactona","http://www.w3.org/2000/01/rdf-schema#comment","La policaprolactona (PCL) es un poliéster alifático biodegradable con un bajo punto de fusión de alrededor de 60°C y una temperatura de transición vítrea de alrededor de -60°C. Es obtenido a partir de la polimerización de la caprolactona. Su nombre según IUPAC es 1,7-polioxepan-2-ona. Otros nombres podrían ser homopolímero de 2-oxepanona o polímero de 6-caprolactona. Su fórmula molecular es (C6H10O2)n. El PCL a menudo es utilizado como aditivo para otros polímeros. Y al tener un bajo punto de fusión, es utilizado como un plástico capaz de ser moldeado a mano, útil para la fabricación de prototipos, reparación de piezas plásticas y confección de artesanías. También ha recibido una gran atención para su uso como un biomaterial para implantes en el cuerpo humano.El PCL puede obtenerse mediant"
"http://es.dbpedia.org/resource/Policaprolactona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lypj"
"http://es.dbpedia.org/resource/Policaprolactona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plásticos_biodegradables"
"http://es.dbpedia.org/resource/Policaprolactona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliésteres"
"http://es.dbpedia.org/resource/Policaprolactona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Policaprolactona"
"http://es.dbpedia.org/resource/Policaprolactona","http://dbpedia.org/ontology/wikiPageID",945025
"http://es.dbpedia.org/resource/Policaprolactona","http://dbpedia.org/ontology/wikiPageRevisionID",122609961
"http://es.dbpedia.org/resource/Policaprolactona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novamont.com"
"http://es.dbpedia.org/resource/Policaprolactona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.instamorph.com"
"http://es.dbpedia.org/resource/Policaprolactona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science%3F_ob=ArticleURL&_udi=B6T7W-4C82NG4-1&_user=10&_handle=V-WA-A-W-WU-MsSAYWW-UUA-U-AAWBEWYWBC-AAWACUEUBC-WWZDBZDZZ-WU-U&_fmt=summary&_coverDate=06%2F18%2F2004&_rdoc=1&_orig=browse&_srch=%23toc%235069%232004%23997219998%23503354!&_cdi=5069&view=c&_acct=C000050221&_version=1&_urlVersion=0&_userid=10&md5=bc1489995bc09fb14dce73cae00160b3"
"http://es.dbpedia.org/resource/Policaprolactona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alquienvas.com"
"http://es.dbpedia.org/resource/Policaprolactona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180414034617/http:/www.funplast.com/"
"http://es.dbpedia.org/resource/Policaprolactona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designinsite.dk"
"http://es.dbpedia.org/resource/Policaprolactona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designinsite.dk/htmsider/m0954.htm"
"http://es.dbpedia.org/resource/Policaprolactona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lorcamarin.es/productos/radioterapia/termoplastico/mascaras.aspx"
"http://es.dbpedia.org/resource/Policaprolactona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baycanmedikal.com.tr"
"http://es.dbpedia.org/resource/Policaprolactona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arhp.org"
"http://es.dbpedia.org/resource/Policaprolactona","http://dbpedia.org/ontology/wikiPageExternalLink","http://shapelock.com"
"http://es.dbpedia.org/resource/Policaprolactona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leia.es"
"http://es.dbpedia.org/resource/Policaprolactona","http://dbpedia.org/ontology/wikiPageExternalLink","http://tecnologiadelosplasticos.blogspot.mx/2012/11/policaprolactona-pcl.html"
"http://es.dbpedia.org/resource/Policaprolactona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eis.uva.es"
"http://es.dbpedia.org/resource/Policaprolactona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.instructables.com"
"http://es.dbpedia.org/resource/Policaprolactona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bio-plastics.org"
"http://es.dbpedia.org/resource/Policaprolactona","http://dbpedia.org/ontology/wikiPageLength",8442
"http://es.dbpedia.org/resource/Policaprolactona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Policaprolactona?oldid=122609961&ns=0"
"http://es.dbpedia.org/resource/Policaprolactona","http://dbpedia.org/ontology/abstract","La policaprolactona (PCL) es un poliéster alifático biodegradable con un bajo punto de fusión de alrededor de 60°C y una temperatura de transición vítrea de alrededor de -60°C. Es obtenido a partir de la polimerización de la caprolactona. Su nombre según IUPAC es 1,7-polioxepan-2-ona. Otros nombres podrían ser homopolímero de 2-oxepanona o polímero de 6-caprolactona. Su fórmula molecular es (C6H10O2)n. El PCL a menudo es utilizado como aditivo para otros polímeros. Y al tener un bajo punto de fusión, es utilizado como un plástico capaz de ser moldeado a mano, útil para la fabricación de prototipos, reparación de piezas plásticas y confección de artesanías. También ha recibido una gran atención para su uso como un biomaterial para implantes en el cuerpo humano.El PCL puede obtenerse mediante la polimerización de anillo abierto de , usando un catalizador como el octanato de estaño. El polímero es usado frecuentemente como aditivo de resinas para mejorar sus propiedades, por ejemplo resistencia al impacto. Su compatibilidad con muchos otros materiales permite utilizarlo en mezclas con almidón para disminuir costes y mejorar la biodegradación, o como aditivo del PVC, él PVC también esta hecho con distintos materiales como fibra de vidrio cristal metal plástico este puede tener una forma esférica"
"http://dbpedia.org/resource/Polycaprolactone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Policaprolactona"
