"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_y_orden_(política)","http://www.w3.org/2000/01/rdf-schema#label","Ley y orden (política)"
"http://es.dbpedia.org/resource/Ley_y_orden_(política)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminología"
"http://es.dbpedia.org/resource/Ley_y_orden_(política)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prevención_del_crimen"
"http://es.dbpedia.org/resource/Ley_y_orden_(política)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_política"
"http://es.dbpedia.org/resource/Ley_y_orden_(política)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_y_orden_(política)"
"http://es.dbpedia.org/resource/Ley_y_orden_(política)","http://es.dbpedia.org/property/apellidos","Niaz"
"http://es.dbpedia.org/resource/Ley_y_orden_(política)","http://es.dbpedia.org/property/apellidos","Weatherburn"
"http://es.dbpedia.org/resource/Ley_y_orden_(política)","http://es.dbpedia.org/property/apellidos","Hameiri"
"http://es.dbpedia.org/resource/Ley_y_orden_(política)","http://es.dbpedia.org/property/apellidos","Platt"
"http://es.dbpedia.org/resource/Ley_y_orden_(política)","http://es.dbpedia.org/property/apellidos","Flamm"
"http://es.dbpedia.org/resource/Ley_y_orden_(política)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Ley_y_orden_(política)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Ley_y_orden_(política)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Ley_y_orden_(política)","http://es.dbpedia.org/property/doi",101080
"http://es.dbpedia.org/resource/Ley_y_orden_(política)","http://es.dbpedia.org/property/editorial","The Federation Press"
"http://es.dbpedia.org/resource/Ley_y_orden_(política)","http://es.dbpedia.org/property/fecha","Summer 2009"
"http://es.dbpedia.org/resource/Ley_y_orden_(política)","http://es.dbpedia.org/property/fecha",1994
"http://es.dbpedia.org/resource/Ley_y_orden_(política)","http://es.dbpedia.org/property/isbn",9781862875326
"http://es.dbpedia.org/resource/Ley_y_orden_(política)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ley_y_orden_(política)","http://es.dbpedia.org/property/nombre","Michael W"
