"subject","predicate","object"
"http://es.dbpedia.org/resource/Arwa_Saleh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Egipto"
"http://es.dbpedia.org/resource/Elsayeda_Gamal-Eldin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Egipto"
"http://es.dbpedia.org/resource/Abd_al-Rahman_Badawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Profesores de Egipto"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de Egipto"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_por_país"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipcios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Egipto","http://dbpedia.org/ontology/wikiPageID",4117390
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",112672361
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_Egipto?oldid=112672361&ns=14"
"http://es.dbpedia.org/resource/Laila_Soueif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Egipto"
"http://es.dbpedia.org/resource/Leila_Ahmed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Egipto"
"http://es.dbpedia.org/resource/Jehane_Ragai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Egipto"
"http://es.dbpedia.org/resource/Reem_Bassiouney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Egipto"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Egipto"
"http://es.dbpedia.org/resource/Safaa_Fathy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Egipto"
"http://es.dbpedia.org/resource/Iman_Mersal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Egipto"
