"subject","predicate","object"
"http://es.dbpedia.org/resource/Diana_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diana"
"http://es.dbpedia.org/resource/Diana_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diana"
"http://dbpedia.org/resource/Diana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diana"
"http://es.wikipedia.org/wiki/Diana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diana"
"http://es.dbpedia.org/resource/Diana","http://www.w3.org/2000/01/rdf-schema#label","Diana"
"http://es.dbpedia.org/resource/Diana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diana"
"http://es.dbpedia.org/resource/Diana","http://dbpedia.org/ontology/wikiPageID",57148
"http://es.dbpedia.org/resource/Diana","http://dbpedia.org/ontology/wikiPageRevisionID",129107542
"http://es.dbpedia.org/resource/Diana","http://dbpedia.org/ontology/wikiPageLength",4216
"http://es.dbpedia.org/resource/Diana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diana?oldid=129107542&ns=0"
"http://es.dbpedia.org/resource/Corbeta_Diana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diana"
