"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Demos_de_Radiohead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Demos_de_Radiohead","http://www.w3.org/2000/01/rdf-schema#label","Demos de Radiohead"
"http://es.dbpedia.org/resource/Categoría:Demos_de_Radiohead","http://www.w3.org/2004/02/skos/core#prefLabel","Demos de Radiohead"
"http://es.dbpedia.org/resource/Categoría:Demos_de_Radiohead","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Radiohead"
"http://es.dbpedia.org/resource/Categoría:Demos_de_Radiohead","http://dbpedia.org/ontology/wikiPageID",2352850
"http://es.dbpedia.org/resource/Categoría:Demos_de_Radiohead","http://dbpedia.org/ontology/wikiPageRevisionID",35679270
"http://es.dbpedia.org/resource/Categoría:Demos_de_Radiohead","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Demos_de_Radiohead?oldid=35679270&ns=14"
"http://es.dbpedia.org/resource/Union_Street_Demo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demos_de_Radiohead"
"http://es.dbpedia.org/resource/Manic_Hedgehog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demos_de_Radiohead"
"http://es.dbpedia.org/resource/Dungeon_Demo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demos_de_Radiohead"
"http://es.dbpedia.org/resource/On_A_Friday_Demo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demos_de_Radiohead"
"http://es.dbpedia.org/resource/Shindig_Demo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demos_de_Radiohead"
"http://es.dbpedia.org/resource/Wormwood_Demo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demos_de_Radiohead"
