"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tetrabucle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tetrabucle"
"http://es.dbpedia.org/resource/Tetrabucle","http://www.w3.org/2000/01/rdf-schema#label","Tetrabucle"
"http://es.dbpedia.org/resource/Tetrabucle","http://www.w3.org/2000/01/rdf-schema#comment","Un tetrabucle es un  del tipo ""bucle en horquilla"" formado por cuatro bases, que se presenta en la estructura secundaria del ARN, donde puede encapuchar muchas doble hélices.​ Hay tres tipos de tetrabucles comunes en el ARN ribosomal: GRNA, UNCG y CUUG. El tetrabucle GRNA posee un par de bases guanina-adenina donde la guanina se encuentra en dirección 5' en relación a la hélice y la adenina en la dirección 3'. Los tetrabucles con la secuencia UMAC poseen esencialmente el mismo esqueleto que el tetrabucle GRNA,​ pero puede ser menos afín a formar interacciones del tipo tetrabucle-receptor. Por lo tanto puede haber mejores elecciones para acercar extremos cuando se diseñan ARNs artificiales."
"http://es.dbpedia.org/resource/Tetrabucle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2d6f"
"http://es.dbpedia.org/resource/Tetrabucle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_nucleicos"
"http://es.dbpedia.org/resource/Tetrabucle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetrabucle"
"http://es.dbpedia.org/resource/Tetrabucle","http://dbpedia.org/ontology/wikiPageID",6450306
"http://es.dbpedia.org/resource/Tetrabucle","http://dbpedia.org/ontology/wikiPageRevisionID",120731962
"http://es.dbpedia.org/resource/Tetrabucle","http://dbpedia.org/ontology/wikiPageLength",2160
"http://es.dbpedia.org/resource/Tetrabucle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tetrabucle?oldid=120731962&ns=0"
"http://es.dbpedia.org/resource/Tetrabucle","http://dbpedia.org/ontology/abstract","Un tetrabucle es un  del tipo ""bucle en horquilla"" formado por cuatro bases, que se presenta en la estructura secundaria del ARN, donde puede encapuchar muchas doble hélices.​ Hay tres tipos de tetrabucles comunes en el ARN ribosomal: GRNA, UNCG y CUUG. El tetrabucle GRNA posee un par de bases guanina-adenina donde la guanina se encuentra en dirección 5' en relación a la hélice y la adenina en la dirección 3'. Los tetrabucles con la secuencia UMAC poseen esencialmente el mismo esqueleto que el tetrabucle GRNA,​ pero puede ser menos afín a formar interacciones del tipo tetrabucle-receptor. Por lo tanto puede haber mejores elecciones para acercar extremos cuando se diseñan ARNs artificiales."
"http://dbpedia.org/resource/Tetraloop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetrabucle"
