"subject","predicate","object"
"http://es.dbpedia.org/resource/Braemar","http://es.dbpedia.org/property/subdivisionName","http://es.dbpedia.org/resource/Marr"
"http://es.dbpedia.org/resource/Marr","http://www.w3.org/2000/01/rdf-schema#label","Marr"
"http://es.dbpedia.org/resource/Marr","http://www.w3.org/2000/01/rdf-schema#comment","Marr puede referirse a: 
* Barbara La Marr, actriz de teatro y cine, artista de cabaré y guionista 
* Carl von Marr, pintor estadounidense 
* Johnny Marr, compositor, guitarrista, armonicista, teclista y cantante inglés 
* Nikolái Marr, historiador, arqueólogo, y políglota ruso 
* Wilhelm Marr, político alemán"
"http://es.dbpedia.org/resource/Marr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marr"
"http://es.dbpedia.org/resource/Marr","http://dbpedia.org/ontology/wikiPageID",9274965
"http://es.dbpedia.org/resource/Marr","http://dbpedia.org/ontology/wikiPageRevisionID",123211545
"http://es.dbpedia.org/resource/Marr","http://dbpedia.org/ontology/wikiPageLength",352
"http://es.dbpedia.org/resource/Marr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marr?oldid=123211545&ns=0"
"http://es.dbpedia.org/resource/Marr","http://dbpedia.org/ontology/abstract","Marr puede referirse a: 
* Barbara La Marr, actriz de teatro y cine, artista de cabaré y guionista 
* Carl von Marr, pintor estadounidense 
* Johnny Marr, compositor, guitarrista, armonicista, teclista y cantante inglés 
* Nikolái Marr, historiador, arqueólogo, y políglota ruso 
* Wilhelm Marr, político alemán"
"http://es.wikipedia.org/wiki/Marr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marr"
