"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quirpa_de_tres_mujeres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quirpa_de_tres_mujeres"
"http://es.dbpedia.org/resource/Niña_amada_mía","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Quirpa_de_tres_mujeres"
"http://es.dbpedia.org/resource/Las_Bandidas","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Quirpa_de_tres_mujeres"
"http://dbpedia.org/resource/Quirpa_de_tres_mujeres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quirpa_de_tres_mujeres"
"http://es.dbpedia.org/resource/Dulce_enemiga","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Quirpa_de_tres_mujeres"
"http://es.dbpedia.org/resource/Las_amazonas_(telenovela_mexicana)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Quirpa_de_tres_mujeres"
"http://es.dbpedia.org/resource/Sol_de_tentación","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Quirpa_de_tres_mujeres"
"http://es.dbpedia.org/resource/Quirpa_de_Tres_Mujeres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quirpa_de_tres_mujeres"
"http://es.dbpedia.org/resource/Quirpa_de_tres_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quirpa_de_tres_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Quirpa_de_tres_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Quirpa_de_tres_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Quirpa_de_tres_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Quirpa_de_tres_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
