"subject","predicate","object"
"http://es.dbpedia.org/resource/Marius_Zibolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marius_Zibolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marius_Zibolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marius_Zibolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marius_Zibolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marius_Zibolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marius_Zibolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marius_Zibolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marius_Zibolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marius_Zibolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marius_Zibolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marius_Zibolis","http://www.w3.org/2000/01/rdf-schema#label","Marius Zibolis"
"http://es.dbpedia.org/resource/Marius_Zibolis","http://www.w3.org/2000/01/rdf-schema#comment","Marius Zibolis (14 de octubre de 1974) es un deportista lituano que compitió en golbol.​ Ganó dos medallas en los Juegos Paralímpicos de Verano, plata en Sídney 2000 y plata en Pekín 2008.​​"
"http://es.dbpedia.org/resource/Marius_Zibolis","http://xmlns.com/foaf/0.1/name","Marius Zibolis"
"http://es.dbpedia.org/resource/Marius_Zibolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Lituania"
"http://es.dbpedia.org/resource/Marius_Zibolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_golbol_de_Lituania"
"http://es.dbpedia.org/resource/Marius_Zibolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marius_Zibolis"
"http://es.dbpedia.org/resource/Marius_Zibolis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Golbol"
"http://es.dbpedia.org/resource/Marius_Zibolis","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Marius_Zibolis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Marius_Zibolis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vilkaviškis"
"http://es.dbpedia.org/resource/Marius_Zibolis","http://es.dbpedia.org/property/nombre","Marius Zibolis"
"http://es.dbpedia.org/resource/Marius_Zibolis","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Marius_Zibolis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vilkaviškis"
"http://es.dbpedia.org/resource/Marius_Zibolis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Marius_Zibolis","http://dbpedia.org/ontology/wikiPageID",9472726
"http://es.dbpedia.org/resource/Marius_Zibolis","http://dbpedia.org/ontology/wikiPageRevisionID",128491480
"http://es.dbpedia.org/resource/Marius_Zibolis","http://dbpedia.org/ontology/wikiPageLength",1753
"http://es.dbpedia.org/resource/Marius_Zibolis","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Golbol"
"http://es.dbpedia.org/resource/Marius_Zibolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marius_Zibolis?oldid=128491480&ns=0"
"http://es.dbpedia.org/resource/Marius_Zibolis","http://dbpedia.org/ontology/abstract","Marius Zibolis (14 de octubre de 1974) es un deportista lituano que compitió en golbol.​ Ganó dos medallas en los Juegos Paralímpicos de Verano, plata en Sídney 2000 y plata en Pekín 2008.​​"
"http://es.wikipedia.org/wiki/Marius_Zibolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marius_Zibolis"
