"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paseo_de_Catalina_de_Ribera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paseo_de_Catalina_de_Ribera"
"http://es.dbpedia.org/resource/Paseo_de_Catalina_de_Ribera","http://www.w3.org/2000/01/rdf-schema#label","Paseo de Catalina de Ribera"
"http://es.dbpedia.org/resource/Paseo_de_Catalina_de_Ribera","http://www.w3.org/2000/01/rdf-schema#comment","El paseo de Catalina de Ribera es un camino ajardinado en el barrio Santa Cruz de Sevilla, Andalucía, España. Tiene un monumento a Cristóbal Colón y un monumento a Catalina de Ribera. El jardín existe desde finales del siglo XIX, aunque fue reformado en 1921.​ A su noroeste están los jardines de Murillo. Fue catalogado como Bien de Interés Cultural en 2002.​"
"http://es.dbpedia.org/resource/Paseo_de_Catalina_de_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Paseo_de_Catalina_de_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Sevilla"
"http://es.dbpedia.org/resource/Paseo_de_Catalina_de_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_(Sevilla)"
"http://es.dbpedia.org/resource/Paseo_de_Catalina_de_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_históricos_de_España"
"http://es.dbpedia.org/resource/Paseo_de_Catalina_de_Ribera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paseo_de_Catalina_de_Ribera"
"http://es.dbpedia.org/resource/Paseo_de_Catalina_de_Ribera","http://es.dbpedia.org/property/declaración",12
"http://es.dbpedia.org/resource/Paseo_de_Catalina_de_Ribera","http://es.dbpedia.org/property/figura","Jardín histórico"
"http://es.dbpedia.org/resource/Paseo_de_Catalina_de_Ribera","http://es.dbpedia.org/property/final",1921
"http://es.dbpedia.org/resource/Paseo_de_Catalina_de_Ribera","http://es.dbpedia.org/property/imagen","Paseo Jardines Catalina de Ribera. Sevilla..JPG"
"http://es.dbpedia.org/resource/Paseo_de_Catalina_de_Ribera","http://es.dbpedia.org/property/inicio",1898
"http://es.dbpedia.org/resource/Paseo_de_Catalina_de_Ribera","http://es.dbpedia.org/property/nombre","Paseo de Catalina de Ribera"
"http://es.dbpedia.org/resource/Paseo_de_Catalina_de_Ribera","http://es.dbpedia.org/property/ubicación",20
"http://es.dbpedia.org/resource/Paseo_de_Catalina_de_Ribera","http://dbpedia.org/ontology/wikiPageID",7546375
"http://es.dbpedia.org/resource/Paseo_de_Catalina_de_Ribera","http://dbpedia.org/ontology/wikiPageRevisionID",117203463
"http://es.dbpedia.org/resource/Paseo_de_Catalina_de_Ribera","http://dbpedia.org/ontology/wikiPageLength",4145
"http://es.dbpedia.org/resource/Paseo_de_Catalina_de_Ribera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paseo_de_Catalina_de_Ribera?oldid=117203463&ns=0"
"http://es.dbpedia.org/resource/Paseo_de_Catalina_de_Ribera","http://dbpedia.org/ontology/abstract","El paseo de Catalina de Ribera es un camino ajardinado en el barrio Santa Cruz de Sevilla, Andalucía, España. Tiene un monumento a Cristóbal Colón y un monumento a Catalina de Ribera. El jardín existe desde finales del siglo XIX, aunque fue reformado en 1921.​ A su noroeste están los jardines de Murillo. Fue catalogado como Bien de Interés Cultural en 2002.​"
